Page,Title,Author(s)
"Clarkson DeKorte (2006) - The Problem Of Patent Thickets In Convergent Technologies",,"Clarkson DeKorte"
"Coase (1937) - The Nature Of The Firm",,Coase
"Coate Morris (1995) - On The Form Of Transfers To Special Interests",,"Coate Morris"
"Cockburn MacGarvie (2006) - Entry And Patenting In The Software Industry",,"Cockburn MacGarvie"
"Cockburn MacGarvie (2009) - Patents Thickets And The Financing Of Early Stage Firms",,"Cockburn MacGarvie"
"Cockburn MacGarvie Muller (2010) - Patent Thickets Licensing And Innovative Performance",,"Cockburn MacGarvie Muller"
"Cockburn Macgarvie (2011) - Entry And Patenting In The Software Industry",,"Cockburn Macgarvie"
"Cockburn Wagner (2007) - Patents And The Survival Of Internet Related Ipos",,"Cockburn Wagner"
"Cohen Levinthal (1990) - Absorptive Capacity",,"Cohen Levinthal"
"Dahl Sorenson (2011) - Home Sweet Home Entrepreneurs Location Choices And The Performance Of Their Ventures",,"Dahl Sorenson"
"Dal Bo (2007) - Bribing Voters",,"Dal Bo"
"De Figueiredo (2002) - Electoral Competition Political Uncertainty And Policy Insulation",,"De Figueiredo"
"De Figueiredo Edwards (2007) - Does Private Money Buy Public Policy",,"De Figueiredo Edwards"
"DeMel McKenzie Woodruff (2008) - Returns To Capital In Microenterprises Evidence From A Field Experiment",,"DeMel McKenzie Woodruff"
"Demsetz (1968) - Why Regulate Utilities",,Demsetz
"Dessein (2002) - Authority And Communication In Organizations",,Dessein
"Diamond (1989) - Reputation Acquisition In Debt Markets",,Diamond
"Dixit Grossman Helpman (1997) - Common Agency And Coordination General Theory And Application To Government Policy Making",,"Dixit Grossman Helpman"
"Dixit Stiglitz (1977) - Monopolistic Competition And Optimum Product Diversity",,"Dixit Stiglitz"
"EPO (2012) - Workshop on Patent Thickets",,EPO
"Egan (2012) - The Economics of Patent Citations",,Egan
"Eisenhardt Martin (2000) - Dynamic Capabilities What Are They",,"Eisenhardt Martin"
"Ellison Fudenberg Mobius (2004) - Competing Auctions",,"Ellison Fudenberg Mobius"
"Entezarkheir (2010) - Patent Thickets And Market Value An Empirical Analysis",,Entezarkheir
"Epstein Kuhlik (2004) - Is There A Biomedical Anticommons",,"Epstein Kuhlik"
"Evans Jovanovic (1989) - An Estimated Model Of Entrepreneurial Choice Under Liquidity Constraints",,"Evans Jovanovic"
"Evans LayneFarrar (2004) - Software Patents And Open Source",,"Evans LayneFarrar"
"Evans Leighton (1989) - Some Empirical Aspects Of Entrepreneurship",,"Evans Leighton"
"Fairlie Robb (2007) - Why Are Black Owned Businesses Less Successful Than White Owned Businesses",,"Fairlie Robb"
"Farrell (2009) - Intellectual Property As A Bargaining Environment",,Farrell
"Fearon (1994) - Rationalist Explanations For War",,Fearon
"Ferejohn (1986) - Incumbent Performance And Electoral Control",,Ferejohn
"Fernandez Rodrik (1991) - Resistance To Reform Status Quo Bias In The Presence Of Individual Specific Uncertainty",,"Fernandez Rodrik"
"Forbes Lederman (2009) - Adaptation And Vertical Integration In The Airline Industry",,"Forbes Lederman"
"Foster Haltiwanger Krizan (2006) - Market Selection Reallocation And Restructuring In The Us Retail Trade Sector In The 1990s",,"Foster Haltiwanger Krizan"
"Foster Haltiwanger Syverson (2008) - Reallocation Firm Turnover And Efficiency Selection On Productivity Or Profitability",,"Foster Haltiwanger Syverson"
"Galasso (2007) - Broad Cross License Agreements And Persuasive Patent Litigation",,Galasso
"Galasso Schankerman (2008) - Patent Thickets And The Market For Innovation",,"Galasso Schankerman"
"Galasso Schankerman (2010) - Patent Thickets Courts And The Market For Innovation",,"Galasso Schankerman"
"Gans (2011) - When is Static Analysis a Sufficient Proxy for Dynamic Considerations Reconsidering Antitrust and Innovation",,Gans
"Gans Hsu Stern (2008) - The Impact of Uncertain Intellectual Property Rights on the Market for Ideas",,"Gans Hsu Stern"
"Gans Stern (2000) - Incumbency And RandD Incentives Licensing The Gale Of Creative Destruction",,"Gans Stern"
"Gans Stern (2003) - The Product Market And The Market For Ideas Commercialization Strategies For Technology Entrepreneurs",,"Gans Stern"
"Garicano (2000) - Hierarchies And The Organization Of Knowledge In Production",,Garicano
"Gentry Hubbard (2004) - Entrepreneurship And Household Saving",,"Gentry Hubbard"
"George (2006) - What Is Hiding In The Bushes Ebays Effect On Holdout Behavior In Patent Thickets",,George
"Geradin (2007) - Royalty Stacking In High Tech Industries Separating Myth From Reality",,Geradin
"Geradin LayneFarrar PadillaBlanco (2008) - The Complements Problem Within Standard Setting",,"Geradin LayneFarrar PadillaBlanco"
"Giannetti Simonov (2009) - Social Interactions And Entrepreneurial Activity",,"Giannetti Simonov"
"Gibbons (2005) - Four Formalizable Theories Of The Firm",,Gibbons
"Gibbons Murphy (1992) - Optimal Incentive Contracts In The Presence Of Career Concerns",,"Gibbons Murphy"
"Gilligan Krehbiel (1987) - Collective Decision Making And Standing Committees",,"Gilligan Krehbiel"
"Goldberg (1977) - Competitive Bidding And The Production Of Precontract Information",,Goldberg
"Gompers Lerner Sharfstein (2003) - Entrepreneurial Spawning",,"Gompers Lerner Sharfstein"
"Gompers Xuan (2006) - The Role Of Venture Capitalists In The Acquisition Of Private Companies",,"Gompers Xuan"
"Gompers Xuan (2008) - Bridge Building In Venture Capital Backed Acquisitions",,"Gompers Xuan"
"Grief (1993)",,Grief
"Groseclose and Snyder (1993) - Buying Supermajorities",,"Groseclose and Snyder"
"Grossman Hart (1986) - The Costs And Benefits Of Ownership",,"Grossman Hart"
"Grossman Helpman (1994) - Protection For Sale",,"Grossman Helpman"
"Grossman Helpman (2001) - Special Interest Politics Chapters 4 And 5",,"Grossman Helpman"
"Grossman, G. and E. Helpman (1994), Protection for Sale",,"G. and E. Helpman,Grossman"
"Hall (2005) - A Note On The Bias In Herfindahl Type Measures Based On Count Data",,Hall
"Hall (2012) - A Study Of Patent Thickets",,Hall
"Hall Ziedonis (2001) - The Patent Paradox Revisited",,"Hall Ziedonis"
"Hall Ziedonis (2007) - An Empirical Analysis Of Patent Litigation In The Semiconductor Industry",,"Hall Ziedonis"
"Haltiwanger (2011) - Job Creation And Firm Dynamics In The US",,Haltiwanger
"Haltiwanger Jarmin Miranda (2010) - Who Creates Jobs Small Vs Large Vs Young",,"Haltiwanger Jarmin Miranda"
"Hansmann (1988)",,Hansmann
"Hargreaves (2011) - Digital Opportunity",,Hargreaves
"Harhoff (2007) - The Strategic Use Of Patents And Its Implications For Enterprise And Competition Policies",,Harhoff
"Harhoff (2008) - Incidence And Growth Of Patent Thickets",,Harhoff
"Harhoff VonGraevenitz Wagner (2012) - Conflict Resolution Public Goods And Patent Thickets",,"Harhoff VonGraevenitz Wagner"
"Hart Moore (1988) - Incomplete Contracts And Renegotiation",,"Hart Moore"
"Hegde Mowery Graham (2009) - Pioneering Inventors Or Thicket Builders",,"Hegde Mowery Graham"
"Heller (1998) - The Tragedy Of The Anticommons",,Heller
"Heller Eisenberg (1998) - Can Patents Deter Innovation The Anticommons In Biomedical Research",,"Heller Eisenberg"
"Henderson Clark (1990) - Architectural Innovation",,"Henderson Clark"
"Holmstrom (1999) - Managerial Incentive Problems",,Holmstrom
"Holmstrom (1999) - The Firm As A Subeconomy",,Holmstrom
"Holmstrom Milgrom (1991) - Multi Task Principal Agent Analyses",,"Holmstrom Milgrom"
"Holmstrom Milgrom (1991) - Multitask Principal Agent Analyses",,"Holmstrom Milgrom"
"Holmstrom Roberts (1999) - The Boundaries Of The Firm Revisited",,"Holmstrom Roberts"
"HoltzEakin Joulfaian Rosen (1994) - Sticking It Out Entrepreneurial Survival And Liquidity Constraints",,"HoltzEakin Joulfaian Rosen"
"Hornbeck (2010)",,Hornbeck
"Hotelling (1929) - Stability In Competition",,Hotelling
"Hsu (2004) - What Do Entrepreneurs Pay For Venture Capital Affiliation",,Hsu
"Huang Murray (2009) - Does Patent Strategy Shape The Long Run Supply Of Public Knowledge",,"Huang Murray"
"Hurst Lusardi (2004) - Liquidity Constraints Household Wealth And Entrepreneurship",,"Hurst Lusardi"
"Ivanov Xie (2010) - Do Corporate Venture Capitalists Add Value To Start Up Firms",,"Ivanov Xie"
"Jin Leslie (2009) - Reputational Incentives For Restaurant Hygiene",,"Jin Leslie"
"Kaplan Sensoy Stromberg (2009) - Should Investors Bet on the Jockey or the Horse",,"Kaplan Sensoy Stromberg"
"Kaplan Stromberg (2003) - Financial Contracting Theory Meets The Real World Evidence From Venture Capital Contracts",,"Kaplan Stromberg"
"Karlan Zinman (2009) - Observing Unobservables Identifying Information Asymmetries With A Consumer Credit Field Experiment",,"Karlan Zinman"
"Katz (1986) - An Analysis of Cooperative Research and Development",,Katz
"Kerr Lerner Schoar (2011) - The Consequences Of Entrepreneurial Finance Evidence From Angel Financings",,"Kerr Lerner Schoar"
"Klein Crawford Alchian (1978) - Vertical Integration Appropriable Rents And The Competitive Contracting Process",,"Klein Crawford Alchian"
"Knight, B. (2000), Supermajority Voting Requirements for Tax Increases",,"B.,Knight"
"Konrad (2007) - Strategy In Contests-An Introduction",,Konrad
"Kreps (1990) - Corporate Culture And Economic Theory",,Kreps
