Page,Year,Title,Author(s)
"Gibbons Murphy (1992) - Optimal Incentive Contracts In The Presence Of Career Concerns",1992,"Optimal Incentive Contracts In The Presence Of Career Concerns","Gibbons Murphy"
"Gilligan Krehbiel (1987) - Collective Decision Making And Standing Committees",1987,"Collective Decision Making And Standing Committees","Gilligan Krehbiel"
"Goldberg (1977) - Competitive Bidding And The Production Of Precontract Information",1977,"Competitive Bidding And The Production Of Precontract Information",Goldberg
"Gompers Lerner Sharfstein (2003) - Entrepreneurial Spawning",2003,"Entrepreneurial Spawning","Gompers Lerner Sharfstein"
"Gompers Xuan (2006) - The Role Of Venture Capitalists In The Acquisition Of Private Companies",2006,"The Role Of Venture Capitalists In The Acquisition Of Private Companies","Gompers Xuan"
"Gompers Xuan (2008) - Bridge Building In Venture Capital Backed Acquisitions",2008,"Bridge Building In Venture Capital Backed Acquisitions","Gompers Xuan"
"Grief (1993)",1993,,Grief
"Groseclose and Snyder (1993) - Buying Supermajorities",1993,"Buying Supermajorities","Groseclose and Snyder"
"Grossman Hart (1986) - The Costs And Benefits Of Ownership",1986,"The Costs And Benefits Of Ownership","Grossman Hart"
"Grossman Helpman (1994) - Protection For Sale",1994,"Protection For Sale","Grossman Helpman"
"Grossman Helpman (2001) - Special Interest Politics Chapters 4 And 5",2001,"Special Interest Politics Chapters 4 And 5","Grossman Helpman"
"Grossman, G. and E. Helpman (1994), Protection for Sale",1994,"Protection for Sale","G. and E. Helpman,Grossman"
"Hall (2005) - A Note On The Bias In Herfindahl Type Measures Based On Count Data",2005,"A Note On The Bias In Herfindahl Type Measures Based On Count Data",Hall
"Hall (2012) - A Study Of Patent Thickets",2012,"A Study Of Patent Thickets",Hall
"Hall Ziedonis (2001) - The Patent Paradox Revisited",2001,"The Patent Paradox Revisited","Hall Ziedonis"
"Hall Ziedonis (2007) - An Empirical Analysis Of Patent Litigation In The Semiconductor Industry",2007,"An Empirical Analysis Of Patent Litigation In The Semiconductor Industry","Hall Ziedonis"
"Haltiwanger (2011) - Job Creation And Firm Dynamics In The US",2011,"Job Creation And Firm Dynamics In The US",Haltiwanger
"Haltiwanger Jarmin Miranda (2010) - Who Creates Jobs Small Vs Large Vs Young",2010,"Who Creates Jobs Small Vs Large Vs Young","Haltiwanger Jarmin Miranda"
"Hansmann (1988)",1988,,Hansmann
"Hargreaves (2011) - Digital Opportunity",2011,"Digital Opportunity",Hargreaves
"Harhoff (2007) - The Strategic Use Of Patents And Its Implications For Enterprise And Competition Policies",2007,"The Strategic Use Of Patents And Its Implications For Enterprise And Competition Policies",Harhoff
"Harhoff (2008) - Incidence And Growth Of Patent Thickets",2008,"Incidence And Growth Of Patent Thickets",Harhoff
"Harhoff VonGraevenitz Wagner (2012) - Conflict Resolution Public Goods And Patent Thickets",2012,"Conflict Resolution Public Goods And Patent Thickets","Harhoff VonGraevenitz Wagner"
"Hart Moore (1988) - Incomplete Contracts And Renegotiation",1988,"Incomplete Contracts And Renegotiation","Hart Moore"
"Hegde Mowery Graham (2009) - Pioneering Inventors Or Thicket Builders",2009,"Pioneering Inventors Or Thicket Builders","Hegde Mowery Graham"
"Heller (1998) - The Tragedy Of The Anticommons",1998,"The Tragedy Of The Anticommons",Heller
"Heller Eisenberg (1998) - Can Patents Deter Innovation The Anticommons In Biomedical Research",1998,"Can Patents Deter Innovation The Anticommons In Biomedical Research","Heller Eisenberg"
"Henderson Clark (1990) - Architectural Innovation",1990,"Architectural Innovation","Henderson Clark"
"Holmstrom (1999) - Managerial Incentive Problems",1999,"Managerial Incentive Problems",Holmstrom
"Holmstrom (1999) - The Firm As A Subeconomy",1999,"The Firm As A Subeconomy",Holmstrom
"Holmstrom Milgrom (1991) - Multi Task Principal Agent Analyses",1991,"Multi Task Principal Agent Analyses","Holmstrom Milgrom"
"Holmstrom Milgrom (1991) - Multitask Principal Agent Analyses",1991,"Multitask Principal Agent Analyses","Holmstrom Milgrom"
"Holmstrom Roberts (1999) - The Boundaries Of The Firm Revisited",1999,"The Boundaries Of The Firm Revisited","Holmstrom Roberts"
"HoltzEakin Joulfaian Rosen (1994) - Sticking It Out Entrepreneurial Survival And Liquidity Constraints",1994,"Sticking It Out Entrepreneurial Survival And Liquidity Constraints","HoltzEakin Joulfaian Rosen"
"Hornbeck (2010)",2010,,Hornbeck
"Hotelling (1929) - Stability In Competition",1929,"Stability In Competition",Hotelling
"Hsu (2004) - What Do Entrepreneurs Pay For Venture Capital Affiliation",2004,"What Do Entrepreneurs Pay For Venture Capital Affiliation",Hsu
"Huang Murray (2009) - Does Patent Strategy Shape The Long Run Supply Of Public Knowledge",2009,"Does Patent Strategy Shape The Long Run Supply Of Public Knowledge","Huang Murray"
"Hurst Lusardi (2004) - Liquidity Constraints Household Wealth And Entrepreneurship",2004,"Liquidity Constraints Household Wealth And Entrepreneurship","Hurst Lusardi"
"Ivanov Xie (2010) - Do Corporate Venture Capitalists Add Value To Start Up Firms",2010,"Do Corporate Venture Capitalists Add Value To Start Up Firms","Ivanov Xie"
"Jin Leslie (2009) - Reputational Incentives For Restaurant Hygiene",2009,"Reputational Incentives For Restaurant Hygiene","Jin Leslie"
"Kaplan Sensoy Stromberg (2009) - Should Investors Bet on the Jockey or the Horse",2009,"Should Investors Bet on the Jockey or the Horse","Kaplan Sensoy Stromberg"
"Kaplan Stromberg (2003) - Financial Contracting Theory Meets The Real World Evidence From Venture Capital Contracts",2003,"Financial Contracting Theory Meets The Real World Evidence From Venture Capital Contracts","Kaplan Stromberg"
"Karlan Zinman (2009) - Observing Unobservables Identifying Information Asymmetries With A Consumer Credit Field Experiment",2009,"Observing Unobservables Identifying Information Asymmetries With A Consumer Credit Field Experiment","Karlan Zinman"
"Katz (1986) - An Analysis of Cooperative Research and Development",1986,"An Analysis of Cooperative Research and Development",Katz
"Kerr Lerner Schoar (2011) - The Consequences Of Entrepreneurial Finance Evidence From Angel Financings",2011,"The Consequences Of Entrepreneurial Finance Evidence From Angel Financings","Kerr Lerner Schoar"
"Klein Crawford Alchian (1978) - Vertical Integration Appropriable Rents And The Competitive Contracting Process",1978,"Vertical Integration Appropriable Rents And The Competitive Contracting Process","Klein Crawford Alchian"
"Knight, B. (2000), Supermajority Voting Requirements for Tax Increases",2000,"Supermajority Voting Requirements for Tax Increases","B.,Knight"
"Konrad (2007) - Strategy In Contests-An Introduction",2007,"Strategy In Contests-An Introduction",Konrad
"Kreps (1990) - Corporate Culture And Economic Theory",1990,"Corporate Culture And Economic Theory",Kreps
"Krishna Morgan (2008) - Contracting For Information Under Imperfect Commitment",2008,"Contracting For Information Under Imperfect Commitment","Krishna Morgan"
"Krishna, V. and J. Morgan (2001), Asymmetric Information and Legislative Rules: Some Amendments",2001,"Asymmetric Information and Legislative Rules: Some Amendments","Krishna,V. and J. Morgan"
"La Porta et al (2008)",2008,,"La Porta et al"
"LaPorta LopezDeSilanes Shleifer Vishny (1998) - Law And Finance",1998,"Law And Finance","LaPorta LopezDeSilanes Shleifer Vishny"
"Lamoreaux Sokoloff (2005) - Decline Of The Independent Inventor",2005,"Decline Of The Independent Inventor","Lamoreaux Sokoloff"
"Lazear (2000)",2000,,Lazear
"Lee,Wilde (1980) - Market Structure And Innovation A Reformulation",1980,"Market Structure And Innovation A Reformulation","Lee,Wilde"
"Lerner Malmendier (2011) - With A Little Help From My Random Friends",2011,"With A Little Help From My Random Friends","Lerner Malmendier"
"Leung Sharkey (2009) - Out Of Sight Out Of Mind The Mere Labeling Effect Of Multi Category Membership In Markets",2009,"Out Of Sight Out Of Mind The Mere Labeling Effect Of Multi Category Membership In Markets","Leung Sharkey"
"Levin Tadelis (2008) - Contracting For Government Services",2008,"Contracting For Government Services","Levin Tadelis"
"Levin and Tadelis (2005)",2005,,"Levin and Tadelis"
"Levy Spiller (1994) - The Institutional Foundations Of Regulatory Commitment",1994,"The Institutional Foundations Of Regulatory Commitment","Levy Spiller"
"Loury (1979) - Market Structure And Innovation",1979,"Market Structure And Innovation",Loury
"Lusardi Mitchell Curto (2010) - Financial Literacy Among The Young",2010,"Financial Literacy Among The Young","Lusardi Mitchell Curto"
"Mann (2004) - The Myth Of The Software Patent Thicket",2004,"The Myth Of The Software Patent Thicket",Mann
"Mann (2005) - Do Patents Facilitate Financing In The Software Industry",2005,"Do Patents Facilitate Financing In The Software Industry",Mann
"Manning (2003)",2003,,Manning
"Masulis Nahata (2011) - Venture Capital Conflicts Of Interest",2011,"Venture Capital Conflicts Of Interest","Masulis Nahata"
"Mccubbins Noll Weingast (1987) - Administrative Procedures As Instruments Of Control",1987,"Administrative Procedures As Instruments Of Control","Mccubbins Noll Weingast"
"Mccubbins Schwartz (1984) - Congressional Oversight Overlooked",1984,"Congressional Oversight Overlooked","Mccubbins Schwartz"
"Mcdevitt (2010) - A Business By Any Other Name Firm Name Choice As A Signal Of Firm Quality",2010,"A Business By Any Other Name Firm Name Choice As A Signal Of Firm Quality",Mcdevitt
"Mcdevitt (2010) - Names And Reputations An Empirical Analysis",2010,"Names And Reputations An Empirical Analysis",Mcdevitt
"Merges (1996) - Contracting Into Liability Rules",1996,"Contracting Into Liability Rules",Merges
"Merges (1999) - As Many As Six Impossible Patents Before Breakfast",1999,"As Many As Six Impossible Patents Before Breakfast",Merges
"Merges (1999) - Institutions For Intellectual Property Transactions",1999,"Institutions For Intellectual Property Transactions",Merges
"Merges Nelson (1990) - On The Complex Economics Of Patent Scope",1990,"On The Complex Economics Of Patent Scope","Merges Nelson"
"Messner Polborn (2004) - Voting On Majority Rules",2004,"Voting On Majority Rules","Messner Polborn"
"Messner, M. and M. Polborn (2004), Voting on Majority Rules",2004,"Voting on Majority Rules","M. and M. Polborn,Messner"
"Monteverde Teece (1982) - Supplier Switching Costs And Vertical Integration In The Automobile Industry",1982,"Supplier Switching Costs And Vertical Integration In The Automobile Industry","Monteverde Teece"
"Montgomery (1994) - Corporate Diversification",1994,"Corporate Diversification",Montgomery
"Mortal Reisel (2009) - The Real Benefits Of Being Public Evidence From Public And Private Firms",2009,"The Real Benefits Of Being Public Evidence From Public And Private Firms","Mortal Reisel"
"Mossoff (2009) - A Stitch In Time The Rise And Fall Of The Sewing Machine Patent Thicket",2009,"A Stitch In Time The Rise And Fall Of The Sewing Machine Patent Thicket",Mossoff
"Mossoff (2011) - Rise And Fall Of The First American Patent Thicket",2011,"Rise And Fall Of The First American Patent Thicket",Mossoff
"Mowery (2009) - Plus Ca Change",2009,"Plus Ca Change",Mowery
"Mowery Ziedonis (2001) - How Has The Bayh Dole Act Affected Us University Patenting And Licensing",2001,"How Has The Bayh Dole Act Affected Us University Patenting And Licensing","Mowery Ziedonis"
"Murray Stern (2005) - Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge",2005,"Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge","Murray Stern"
"Murray Stern (2007) - Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge",2007,"Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge","Murray Stern"
"Nagaoka Nishimura (2006) - An Empirical Assessment Of The Effects Of Patent Thickets",2006,"An Empirical Assessment Of The Effects Of Patent Thickets","Nagaoka Nishimura"
"Naidu (2010)",2010,,Naidu
"Nanda Sorensen (2010) - Workplace Peer Effects And Entrepreneurship",2010,"Workplace Peer Effects And Entrepreneurship","Nanda Sorensen"
"Nanda Sorensen (2010) - Workplace peers and entrepreneurship",2010,"Workplace peers and entrepreneurship","Nanda Sorensen"
"Nelson (1959) - The Simple Economics Of Basic Scientific Research",1959,"The Simple Economics Of Basic Scientific Research",Nelson
"Noel Schankerman (2006) - Strategic Patenting And Software Innovation",2006,"Strategic Patenting And Software Innovation","Noel Schankerman"
"North & Weingast (1989)",1989,,Weingast
"North (1991) - Institutions",1991,Institutions,North
"Prendergast (2003) - The Limits Of Bureaucratic Efficiency",2003,"The Limits Of Bureaucratic Efficiency",Prendergast
"Rajan Zingales (1998) - Financial Dependence And Growth",1998,"Financial Dependence And Growth","Rajan Zingales"
"Regibeau Rockett (2011) - Assessment Of Potential Anticompetitive Conduct",2011,"Assessment Of Potential Anticompetitive Conduct","Regibeau Rockett"
"Reinganum (1989) - The Timing Of Innovation Research Development And Diffusion",1989,"The Timing Of Innovation Research Development And Diffusion",Reinganum
"Reitzig (2004) - The Private Values Of Thickets And Fences",2004,"The Private Values Of Thickets And Fences",Reitzig
"Romer, T. and H. Rosenthal (1978), Political Resource Allocation, Controlled Agendas and the Status Quo",1978,"Political Resource Allocation, Controlled Agendas and the Status Quo","Romer,T. and H. Rosenthal"
"Ruef (2002) - Strong Ties Weak Ties And Islands Strutural And Cultural Predictors Of Organizational Innovation",2002,"Strong Ties Weak Ties And Islands Strutural And Cultural Predictors Of Organizational Innovation",Ruef
"Salop (1979) - Monopolistic Competition With Outside Goods",1979,"Monopolistic Competition With Outside Goods",Salop
"Samila Sorenson (2011) - Venture Capital Entrepreneurship And Economic Growth",2011,"Venture Capital Entrepreneurship And Economic Growth","Samila Sorenson"
"Schacht (2006) - Patent Reform Issues In The Biomedical And Software Industries",2006,"Patent Reform Issues In The Biomedical And Software Industries",Schacht
"Shaked Sutton (1982) - Relaxing Price Competition Through Product Differentiation",1982,"Relaxing Price Competition Through Product Differentiation","Shaked Sutton"
"Shane Stuart (2002) - Organizational Endowments And The Performance Of University Startups",2002,"Organizational Endowments And The Performance Of University Startups","Shane Stuart"
"Shapiro (2001) - Navigating The Patent Thicket",2001,"Navigating The Patent Thicket",Shapiro
"Sheen (2009) - Do Public And Private Firms Behave Differently An Examination Of Investment In The Chemical Industry",2009,"Do Public And Private Firms Behave Differently An Examination Of Investment In The Chemical Industry",Sheen
"Shepsle, K. (1979), Institutional Arrangements and Equilibrium in Multidimensional Voting Models",1979,"Institutional Arrangements and Equilibrium in Multidimensional Voting Models","K.,Shepsle"
"Shue (2011)",2011,,Shue
Shue(2011),2011,,Shue(
"Siebert Graevenitz (2008) - Does Licensing Resolve Hold Up In The Patent Thicket",2008,"Does Licensing Resolve Hold Up In The Patent Thicket","Siebert Graevenitz"
"Siebert VonGraevenitz (2008) - Does Licensing Resolve Hold Up In The Patent Thicket",2008,"Does Licensing Resolve Hold Up In The Patent Thicket","Siebert VonGraevenitz"
"Siebert VonGraevenitz (2010) - Jostling For Advantage Or Not",2010,"Jostling For Advantage Or Not","Siebert VonGraevenitz"
"Siebert VonGraevenitz (2010) - Licensing In The Patent Thicket Timing And Benefits",2010,"Licensing In The Patent Thicket Timing And Benefits","Siebert VonGraevenitz"
"Snyder (1991) - On Buying Legislatures",1991,"On Buying Legislatures",Snyder
"Spence (1984) - Cost Reduction Competition And Industry Performance",1984,"Cost Reduction Competition And Industry Performance",Spence
"Spiller (2008) - An Institutional Theory Of Public Contracts Regulatory Implications",2008,"An Institutional Theory Of Public Contracts Regulatory Implications",Spiller
"Spiller Gely (1992) - Congressional Control Or Judicial Independence",1992,"Congressional Control Or Judicial Independence","Spiller Gely"
"Sternitzke Bartkowski Schramm (2008) - Visualizing Patent Statistics By Means Of Social Network Analysis Tools",2008,"Visualizing Patent Statistics By Means Of Social Network Analysis Tools","Sternitzke Bartkowski Schramm"
"Strandburg (2006) - Law And The Science Of Networks",2006,"Law And The Science Of Networks",Strandburg
"Stuart Hoang Hybels (1999) - Interorganizational Endorsements And The Performance Of Entrepreneurial Ventures",1999,"Interorganizational Endorsements And The Performance Of Entrepreneurial Ventures","Stuart Hoang Hybels"
"Syverson (2011) - What Determines Productivity",2011,"What Determines Productivity",Syverson
"Tadelis (2001) - The Market For Reputations As An Incentive Mechanism",2001,"The Market For Reputations As An Incentive Mechanism",Tadelis
"Teece (1982) - Towards An Economic Theory Of The Multiproduct Firm",1982,"Towards An Economic Theory Of The Multiproduct Firm",Teece
"Teece (1986) - Profiting From Technological Innovation",1986,"Profiting From Technological Innovation",Teece
"Teece Pisano Shuen (1997) - Dynamic Capabilities And Strategic Management",1997,"Dynamic Capabilities And Strategic Management","Teece Pisano Shuen"
"Thursby Fuller Thursby (2007) - Us Faculty Patenting Inside And Outside The University",2007,"Us Faculty Patenting Inside And Outside The University","Thursby Fuller Thursby"
"Tian (2011) - The Causes And Consequences Of Venture Capital Stage Financing",2011,"The Causes And Consequences Of Venture Capital Stage Financing",Tian
"Ting (2009) - Organizational Capacity",2009,"Organizational Capacity",Ting
"Tullock (1967) - The Welfare Costs Of Monopolies Tariffs And Theft",1967,"The Welfare Costs Of Monopolies Tariffs And Theft",Tullock
"UKIPO (2011) - Patent Thickets An Overview",2011,"Patent Thickets An Overview",UKIPO
"VonGraevenitz (2012) - Incidence And Growth Of Patent Thickets",2012,"Incidence And Growth Of Patent Thickets",VonGraevenitz
"VonGraevenitz Wagner Harhoff (2011) - How To Measure Patent Thickets A Novel Approach",2011,"How To Measure Patent Thickets A Novel Approach","VonGraevenitz Wagner Harhoff"
"Walsh Arora Cohen (2003) - Effects Of Research Tool Patents And Licensing On Biomedical Innovation",2003,"Effects Of Research Tool Patents And Licensing On Biomedical Innovation","Walsh Arora Cohen"
"Weingast Marshall (1988) - The Industrial Organization Of Congress",1988,"The Industrial Organization Of Congress","Weingast Marshall"
"Weingast, B. (1979), A Rational Choice Perspective on Congressional Norms",1979,"A Rational Choice Perspective on Congressional Norms","B.,Weingast"
"Whinston (2003) - On The Transaction Costs Determinants Of Vertical Integration",2003,"On The Transaction Costs Determinants Of Vertical Integration",Whinston
"Williamson (1971) - The Vertical Integration Of Production",1971,"The Vertical Integration Of Production",Williamson
"Williamson (1976) - Franchise Bidding For Natural Monopolies",1976,"Franchise Bidding For Natural Monopolies",Williamson
"Williamson (1979) - Transaction Cost Economics",1979,"Transaction Cost Economics",Williamson
"Williamson (1983) - Credible Commitments Using Hostages To Support Exchange",1983,"Credible Commitments Using Hostages To Support Exchange",Williamson
"Williamson (1991) - Comparative Economic Organization The Analysis Of Discrete Structural Alternatives",1991,"Comparative Economic Organization The Analysis Of Discrete Structural Alternatives",Williamson
