"Team Member",Position,Degree,Major,Skills
"Abhijit Brahme",Student,Bachelor,CAAM,"Julia,MATLAB,Python,R,Writing"
"Adrian Smart",,Master,"Computer Science",
"Albert Nabiullin",Student,Bachelor,"MTEC; Mathematics","Excel,LexMachina,Networking,Project Management,Writing"
"Alex Jiang",Student,Bachelor,"Computer Science",
"Amir Kazempour",Student,PhD,Economics,
"Anne Dayton",Faculty,PhD,,
"Ariel Sun",Student,Bachelor,"MTEC; Statistics","Julia,R,SAS,STATA"
"Augi Liebster",Student,Bachelor,"Computer Science,Art History","Java,Public Speaking,Python"
"Avesh Krishna",Student,Bachelor,"Political Science; Policy Studies; Pre-Law","Public Speaking,Python,R,Writing"
"Ben Baldazo",Student,Bachelor,"CHEM; MTEC","Editing,Excel,McNair Veteran,Writing,regex,sql"
"Carlin Cherry",Student,Bachelor,"Economics; Philosophy; Business; Managerial Studies; Pre-Law","McNair Veteran,Public Speaking,Python,Writing"
"Catherine Kirby",Student,Bachelor,"Political Science","Korean,Research,Spanish,Writing"
"Christy Warden",Student,Bachelor,"Computer Science; Cognitive Science","Excel,Graphic Design,Java,Python"
"Cindy Ryoo",Student,Master,"Ecology and Evolutionary Biology","Editing,Excel"
"Claudio Sanchez-Nieto",Student,Bachelor,"Mathematical Economic Analysis",
"Connor Rothschild",Student,Bachelor,"Social Policy Analysis,Sociology","Excel,Public Speaking,Writing"
"Dan Lee",Faculty,PhD,,
"David Zhang",Student,Bachelor,"Mathematical Economic Analysis; Computer Science; Maths (minor)",
"Diana Carranza",Student,Master,"Global Affairs","Community Development,Corporate Social Investment,Excel,Global Affairs,Project Management,Public Speaking"
"Dylan Dickens",Student,Bachelor,"Policy Studies; Political Science; Archeology & Water and Sustainability Minor","GIS,Proffessional Advising,Public Speaking,Research,Writing"
