"Project Title","Has owner"
"Twitter Webcrawler (Tool)","Gunny Liu"
"Twitterverse Exploration","Gunny Liu"
"U.S. Patent and Trademark Office",
"U.S. Seed Accelerators","Connor Rothschild"
"URL Finder (Tool)","Veeral Shah"
"US Address Verification","Oliver Chang"
USITC,"Harrison Brown"
"USPTO Patent Assignment Dataset","Ed Egan"
"USPTO Patent Litigation Data","Ed Egan"
"University Patent Matching","Jeemin Sim"
"University Patents","Anne Dayton,Julia Wang,Meghana Pannala"
"VC Report Houston 2017","Dylan Dickens"
"VC Startup Matching Stata Work","Marcos Ki Hyung Lee"
"Venture Backed Companies in Fortune 500",
"Venture Capital (Data)","Meghana Gaur,Adrian Smart,Jake Silberman"
"Venture Capital Databases",
VentureXpert,
"VentureXpert Data","Augi Liebster"
"Weekly Roundup","Meghana Gaur"
"Whois Parser","Kunal Shah"
"Women in Entrepreneurship (Issue Brief)","Carlin Cherry"
"XML Parsing","Harrison Brown"
