Project,Owner,Subsumes
"Selenium Documentation","Peter Jalbert",
"TIF Project","Cindy Ryoo,Yunnie Huang",
"Texas Franchise Tax","Cindy Ryoo",
"Tiger Geocoder","Peter Jalbert",
"U.S. Seed Accelerators","Connor Rothschild","Accelerator Seed List (Data),Accelerator Data"
"US Incubators","Yi Ma",
USITC,"Harrison Brown",
"USPTO Patent Assignment Dataset","Ed Egan",
"UVM Cancer Center","Ed Egan",
"University Patents","Anne Dayton,Julia Wang,Meghana Pannala",
"VC Startup Matching Stata Work","Marcos Ki Hyung Lee",
Vcdb4,"Ed Egan",
"VentureXpert Data","Augi Liebster",
"VentureXpert Database","Khai Nguyen,Vineet Anne",
"Vermont Science and Technology Plan","Ed Egan",
