Page,Title,Author(s)
"Clarkson DeKorte (2006) - The Problem Of Patent Thickets In Convergent Technologies",,"Clarkson DeKorte"
"Coase (1937) - The Nature Of The Firm",,Coase
"Coate Morris (1995) - On The Form Of Transfers To Special Interests",,"Coate Morris"
"Cockburn MacGarvie (2006) - Entry And Patenting In The Software Industry",,"Cockburn MacGarvie"
"Cockburn MacGarvie (2009) - Patents Thickets And The Financing Of Early Stage Firms",,"Cockburn MacGarvie"
"Cockburn MacGarvie Muller (2010) - Patent Thickets Licensing And Innovative Performance",,"Cockburn MacGarvie Muller"
"Cockburn Macgarvie (2011) - Entry And Patenting In The Software Industry",,"Cockburn Macgarvie"
"Cockburn Wagner (2007) - Patents And The Survival Of Internet Related Ipos",,"Cockburn Wagner"
"Cohen Levinthal (1990) - Absorptive Capacity",,"Cohen Levinthal"
"Dahl Sorenson (2011) - Home Sweet Home Entrepreneurs Location Choices And The Performance Of Their Ventures",,"Dahl Sorenson"
"Dal Bo (2007) - Bribing Voters",,"Dal Bo"
"De Figueiredo (2002) - Electoral Competition Political Uncertainty And Policy Insulation",,"De Figueiredo"
"De Figueiredo Edwards (2007) - Does Private Money Buy Public Policy",,"De Figueiredo Edwards"
"DeMel McKenzie Woodruff (2008) - Returns To Capital In Microenterprises Evidence From A Field Experiment",,"DeMel McKenzie Woodruff"
"Demsetz (1968) - Why Regulate Utilities",,Demsetz
"Dessein (2002) - Authority And Communication In Organizations",,Dessein
"Diamond (1989) - Reputation Acquisition In Debt Markets",,Diamond
"Dixit Grossman Helpman (1997) - Common Agency And Coordination General Theory And Application To Government Policy Making",,"Dixit Grossman Helpman"
"Dixit Stiglitz (1977) - Monopolistic Competition And Optimum Product Diversity",,"Dixit Stiglitz"
"EPO (2012) - Workshop on Patent Thickets",,EPO
