Page,Year,Title,Author(s)
"Clarkson DeKorte (2006) - The Problem Of Patent Thickets In Convergent Technologies",2006,"The Problem Of Patent Thickets In Convergent Technologies","Clarkson DeKorte"
"Coase (1937) - The Nature Of The Firm",1937,"The Nature Of The Firm",Coase
"Coate Morris (1995) - On The Form Of Transfers To Special Interests",1995,"On The Form Of Transfers To Special Interests","Coate Morris"
"Cockburn MacGarvie (2006) - Entry And Patenting In The Software Industry",2006,"Entry And Patenting In The Software Industry","Cockburn MacGarvie"
"Cockburn MacGarvie (2009) - Patents Thickets And The Financing Of Early Stage Firms",2009,"Patents Thickets And The Financing Of Early Stage Firms","Cockburn MacGarvie"
"Cockburn MacGarvie Muller (2010) - Patent Thickets Licensing And Innovative Performance",2010,"Patent Thickets Licensing And Innovative Performance","Cockburn MacGarvie Muller"
"Cockburn Macgarvie (2011) - Entry And Patenting In The Software Industry",2011,"Entry And Patenting In The Software Industry","Cockburn Macgarvie"
"Cockburn Wagner (2007) - Patents And The Survival Of Internet Related Ipos",2007,"Patents And The Survival Of Internet Related Ipos","Cockburn Wagner"
"Cohen Levinthal (1990) - Absorptive Capacity",1990,"Absorptive Capacity","Cohen Levinthal"
"Dahl Sorenson (2011) - Home Sweet Home Entrepreneurs Location Choices And The Performance Of Their Ventures",2011,"Home Sweet Home Entrepreneurs Location Choices And The Performance Of Their Ventures","Dahl Sorenson"
"Dal Bo (2007) - Bribing Voters",2007,"Bribing Voters","Dal Bo"
"De Figueiredo (2002) - Electoral Competition Political Uncertainty And Policy Insulation",2002,"Electoral Competition Political Uncertainty And Policy Insulation","De Figueiredo"
"De Figueiredo Edwards (2007) - Does Private Money Buy Public Policy",2007,"Does Private Money Buy Public Policy","De Figueiredo Edwards"
"DeMel McKenzie Woodruff (2008) - Returns To Capital In Microenterprises Evidence From A Field Experiment",2008,"Returns To Capital In Microenterprises Evidence From A Field Experiment","DeMel McKenzie Woodruff"
"Demsetz (1968) - Why Regulate Utilities",1968,"Why Regulate Utilities",Demsetz
"Dessein (2002) - Authority And Communication In Organizations",2002,"Authority And Communication In Organizations",Dessein
"Diamond (1989) - Reputation Acquisition In Debt Markets",1989,"Reputation Acquisition In Debt Markets",Diamond
"Dixit Grossman Helpman (1997) - Common Agency And Coordination General Theory And Application To Government Policy Making",1997,"Common Agency And Coordination General Theory And Application To Government Policy Making","Dixit Grossman Helpman"
"Dixit Stiglitz (1977) - Monopolistic Competition And Optimum Product Diversity",1977,"Monopolistic Competition And Optimum Product Diversity","Dixit Stiglitz"
"EPO (2012) - Workshop on Patent Thickets",2012,"Workshop on Patent Thickets",EPO
"Egan (2012) - The Economics of Patent Citations",2012,"The Economics of Patent Citations",Egan
"Eisenhardt Martin (2000) - Dynamic Capabilities What Are They",2000,"Dynamic Capabilities What Are They","Eisenhardt Martin"
"Ellison Fudenberg Mobius (2004) - Competing Auctions",2004,"Competing Auctions","Ellison Fudenberg Mobius"
"Entezarkheir (2010) - Patent Thickets And Market Value An Empirical Analysis",2010,"Patent Thickets And Market Value An Empirical Analysis",Entezarkheir
"Epstein Kuhlik (2004) - Is There A Biomedical Anticommons",2004,"Is There A Biomedical Anticommons","Epstein Kuhlik"
"Evans Jovanovic (1989) - An Estimated Model Of Entrepreneurial Choice Under Liquidity Constraints",1989,"An Estimated Model Of Entrepreneurial Choice Under Liquidity Constraints","Evans Jovanovic"
"Evans LayneFarrar (2004) - Software Patents And Open Source",2004,"Software Patents And Open Source","Evans LayneFarrar"
"Evans Leighton (1989) - Some Empirical Aspects Of Entrepreneurship",1989,"Some Empirical Aspects Of Entrepreneurship","Evans Leighton"
