Page,Title,Author(s)
"Gibbons Murphy (1992) - Optimal Incentive Contracts In The Presence Of Career Concerns",,"Gibbons Murphy"
"Gilligan Krehbiel (1987) - Collective Decision Making And Standing Committees",,"Gilligan Krehbiel"
"Goldberg (1977) - Competitive Bidding And The Production Of Precontract Information",,Goldberg
"Gompers Lerner Sharfstein (2003) - Entrepreneurial Spawning",,"Gompers Lerner Sharfstein"
"Gompers Xuan (2006) - The Role Of Venture Capitalists In The Acquisition Of Private Companies",,"Gompers Xuan"
"Gompers Xuan (2008) - Bridge Building In Venture Capital Backed Acquisitions",,"Gompers Xuan"
"Grief (1993)",,Grief
"Groseclose and Snyder (1993) - Buying Supermajorities",,"Groseclose and Snyder"
"Grossman Hart (1986) - The Costs And Benefits Of Ownership",,"Grossman Hart"
"Grossman Helpman (1994) - Protection For Sale",,"Grossman Helpman"
"Grossman Helpman (2001) - Special Interest Politics Chapters 4 And 5",,"Grossman Helpman"
"Grossman, G. and E. Helpman (1994), Protection for Sale",,"Grossman,G. and E. Helpman"
"Hall (2005) - A Note On The Bias In Herfindahl Type Measures Based On Count Data",,Hall
"Hall (2012) - A Study Of Patent Thickets",,Hall
"Hall Ziedonis (2001) - The Patent Paradox Revisited",,"Hall Ziedonis"
"Hall Ziedonis (2007) - An Empirical Analysis Of Patent Litigation In The Semiconductor Industry",,"Hall Ziedonis"
"Haltiwanger (2011) - Job Creation And Firm Dynamics In The US",,Haltiwanger
"Haltiwanger Jarmin Miranda (2010) - Who Creates Jobs Small Vs Large Vs Young",,"Haltiwanger Jarmin Miranda"
"Hansmann (1988)",,Hansmann
"Hargreaves (2011) - Digital Opportunity",,Hargreaves
"Harhoff (2007) - The Strategic Use Of Patents And Its Implications For Enterprise And Competition Policies",,Harhoff
"Harhoff (2008) - Incidence And Growth Of Patent Thickets",,Harhoff
"Harhoff VonGraevenitz Wagner (2012) - Conflict Resolution Public Goods And Patent Thickets",,"Harhoff VonGraevenitz Wagner"
"Hart Moore (1988) - Incomplete Contracts And Renegotiation",,"Hart Moore"
"Hegde Mowery Graham (2009) - Pioneering Inventors Or Thicket Builders",,"Hegde Mowery Graham"
"Heller (1998) - The Tragedy Of The Anticommons",,Heller
"Heller Eisenberg (1998) - Can Patents Deter Innovation The Anticommons In Biomedical Research",,"Heller Eisenberg"
"Henderson Clark (1990) - Architectural Innovation",,"Henderson Clark"
"Holmstrom (1999) - Managerial Incentive Problems",,Holmstrom
"Holmstrom (1999) - The Firm As A Subeconomy",,Holmstrom
"Holmstrom Milgrom (1991) - Multi Task Principal Agent Analyses",,"Holmstrom Milgrom"
"Holmstrom Milgrom (1991) - Multitask Principal Agent Analyses",,"Holmstrom Milgrom"
"Holmstrom Roberts (1999) - The Boundaries Of The Firm Revisited",,"Holmstrom Roberts"
"HoltzEakin Joulfaian Rosen (1994) - Sticking It Out Entrepreneurial Survival And Liquidity Constraints",,"HoltzEakin Joulfaian Rosen"
"Hornbeck (2010)",,Hornbeck
"Hotelling (1929) - Stability In Competition",,Hotelling
"Hsu (2004) - What Do Entrepreneurs Pay For Venture Capital Affiliation",,Hsu
"Huang Murray (2009) - Does Patent Strategy Shape The Long Run Supply Of Public Knowledge",,"Huang Murray"
"Hurst Lusardi (2004) - Liquidity Constraints Household Wealth And Entrepreneurship",,"Hurst Lusardi"
"Ivanov Xie (2010) - Do Corporate Venture Capitalists Add Value To Start Up Firms",,"Ivanov Xie"
"Jin Leslie (2009) - Reputational Incentives For Restaurant Hygiene",,"Jin Leslie"
"Kaplan Sensoy Stromberg (2009) - Should Investors Bet on the Jockey or the Horse",,"Kaplan Sensoy Stromberg"
"Kaplan Stromberg (2003) - Financial Contracting Theory Meets The Real World Evidence From Venture Capital Contracts",,"Kaplan Stromberg"
"Karlan Zinman (2009) - Observing Unobservables Identifying Information Asymmetries With A Consumer Credit Field Experiment",,"Karlan Zinman"
"Katz (1986) - An Analysis of Cooperative Research and Development",,Katz
"Kerr Lerner Schoar (2011) - The Consequences Of Entrepreneurial Finance Evidence From Angel Financings",,"Kerr Lerner Schoar"
"Klein Crawford Alchian (1978) - Vertical Integration Appropriable Rents And The Competitive Contracting Process",,"Klein Crawford Alchian"
"Knight, B. (2000), Supermajority Voting Requirements for Tax Increases",,"Knight,B."
"Konrad (2007) - Strategy In Contests-An Introduction",,Konrad
"Kreps (1990) - Corporate Culture And Economic Theory",,Kreps
