"Team Member",Position,Degree,Major,Skills
"Carlin Cherry",Student,Bachelor,"Economics; Philosophy; Business; Managerial Studies; Pre-Law","McNair Veteran,Public Speaking,Python,Writing"
"Catherine Kirby",Student,Bachelor,"Political Science","Korean,Writing,Spanish,Research"
"Christy Warden",Student,Bachelor,"Computer Science; Cognitive Science","Excel,Graphic Design,Java,Python"
"Cindy Ryoo",Student,Master,"Ecology and Evolutionary Biology","Editing,Excel"
"Claudio Sanchez-Nieto",Student,Bachelor,"Mathematical Economic Analysis",
"Connor Rothschild",Student,Bachelor,"Social Policy Analysis,Sociology","Writing,Public Speaking,Excel"
"Dan Lee",Faculty,PhD,,
"David Zhang",Student,Bachelor,"Mathematical Economic Analysis; Computer Science; Maths (minor)",
"Diana Carranza",Student,Master,"Global Affairs","Excel,Project Management,Public Speaking,Global Affairs,Corporate Social Investment,Community Development"
"Dylan Dickens",Student,Bachelor,"Policy Studies; Political Science; Archeology & Water and Sustainability Minor","Writing,Public Speaking,Proffessional Advising,GIS,Research"
"Ed Egan",Faculty,PhD,"Business Admin.",
"Eliza Martin",Student,Bachelor,"Political Science; History",
"Grace Tan",Student,Bachelor,"Computer Science","Python,Java"
"Gunny Liu",Student,Bachelor,"CS & CAAM","Writing,Editing,Python,MATLAB,SQL"
"Harrison Brown",Student,Bachelor,"Computer Science","Java,Python,C"
"Harsh Upadhyay",Student,Master,"Computer Science","C++,Java,SQL,Python,Machine Learning,AI,Perl,C"
"Hira Farooqi",Student,PhD,Economics,
"Iris Huang",Student,Bachelor,"Economics; Business minor",
"Jackie Li",Student,Bachelor,"Mathematical Economic Analysis",
"Jake Floyd",Student,Bachelor,Economics,
