Title,Author,Series,Status,Graphics,"Pub. Date",Notes
"Carried Interest Debate (Blog Post)","Jake Silberman & Catherine Kirby & Tay Jacobe",,Published,,"7 April 2017",
Chicago,"Diana Carranza","Emerging Ecosystems",Draft,,,"With research assistance by Eliza Martin"
"ClintonKaine and Entrepreneurship (Blog Post)","Dylan Dickens","Election 2016",Published,Approved,,
"Clocking in: How The New Overtime Law Will Affect You","Catherine Kirby",,Published,,,"Published as ""Clocking in: Small Business and Overtime Regulation"""
"Crowdfunding (Blog Post)","Taylor Jacobe",,Published,,,"To be published 3/3/2017"
"Defining Innovation Districts","Anne Dayton","Entrepreneurial Ecosystems",Draft,,,
"Defining Venture Capital (Blog Post)","Dylan Dickens","Entrepreneurship 101","Peer Edit,Revision",,,"Anne comments to Dylan 11/1/16. Dylan to revise and show to peer editor."
"Donald Trump (Entrepreneurship and Innovation)",,,Tabled,,,"I don't see where this going. (Anne 6/5/2017)"
"Education Innovation Clusters","Meghana Gaur",,Tabled,,,"Needs more context and focus"
,,,"Published,Idea",,,
"Entrepreneurship Weekly Roundup 2/17","Meghana Gaur","Weekly Roundup on Entrepreneurship",Published,,,
"Entrepreneurship Weekly Roundup 3/10/17","Meghana Gaur","Weekly Roundup",Published,,,
"Entrepreneurship Weekly Roundup 3/3/17","Meghana Gaur","Entrepreneurship Weekly Roundup",Published,,,
"Entrepreneurship and the 2016 Election (Blog Post)","Dylan Dickens","Election 2016",Published,,,
"Entrepreneurship as Diplomacy","Catherine Kirby; Dylan Dickens",,Tabled,,,"tabled post until more info on South America context and more knowledge of how new administration will handle Obama's programs."
"Entrepreneurship as Foreign Policy (Blog Post)","Dylan Dickens, Catherine Kirby","Entrepreneurship Abroad",Tabled,,,"Catherine revised adding information about Obama administration. It was decided it was best to keep this post historical, although Obama administration info could be used for a separate future post. If this post is to be published, it will need more substantial information about 1970s-1980s South American politics."
"Entrepreneurship at Rice in 2016 (Blog Post)","Julia Wang","Entrepreneurship at Rice",Published,,"17 November 2016","Published as ""Spotlight on Rice Entrepreneurs: An Outlet for Owlets"""
"Fund of Funds in VC","Taylor Jacobe",,Published,Approved,"10 November 2017","Suggested by Anne. Edited by Anne and Peer Edited by Catherine. Published in November 2017"
"High-Skilled Visas for Entrepreneurs (Blog Post)","Albert Nabiullin",,Tabled,,,
"Houston SBA Loans (Blog Post)","Dylan Dickens","Texas Entrepreneurship",Tabled,None,,
