Project,Owner,Status,Sponsor,Deliverable
"2020 Stock Market Crash","Ed Egan",Complete,Edegan.com,Content
"Accelerator Data","Shrey Agarwal,Matthew Ringheanu",Subsume,"McNair Center",Data
"Accelerator Demo Day","Minh Le",Active,"McNair Center",Tool
"Accelerator Industry Classification (Data)","Veeral Shah",Tabled,"McNair Center",Data
"Accelerator Seed List (Data)","Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah",Subsume,"McNair Center","Tool,Data"
"Accelerator Website Images","Christy Warden",,"McNair Center",Tool
"Accelerators (Data)","Susan Cohen,Veeral Shah",Tabled,"McNair Center",Data
"Accenture Work","Dylan Dickens",Complete,"McNair Center",
"Amazon HQ2","Ed Egan,Anne Dayton,Diana Carranza",Complete,"McNair Center",Content
"Amazon Mechanical Turk for Analyzing Demo Day Classifier's Results","Minh Le",Complete,"McNair Center","Tool,How-to"
"American Community Survey (ACS) Data","Jeemin Sim",,"McNair Center",Data
"American Conservatism","Anne Dayton",,"McNair Center",Content
"Analyzing the Innovation Promotion Act","Ariel Sun",Complete,"McNair Center",Content
"Analyzing the SBA","Carlin Cherry",Tabled,"McNair Center",Content
"AngelList Database","Anne Freeman",Active,"Kauffman Incubator Project","Tool,Data"
"ArcMap / ArcGIS Documentation","Jeemin Sim",,"McNair Center",How-to
"Augusta Startup Ecosystem","Ben Baldazo,Taylor Jacobe,Joe Reilly,Dylan Dickens",Complete,"McNair Center",Content
"BID Project","Cindy Ryoo",Active,"McNair Center",Data
"Bulk Patent Assignee Processing",,Subsume,"McNair Center","Tool,Data,How-to"
"Challenges Women Entrepreneurs Face (Wiki Page)",,Complete,"McNair Center",Content
"Climate Change","Shrey Agarwal",Complete,"McNair Center",Content
"Cofounding in Exchange for Equity","Ben Baldazo",Tabled,"McNair Center",Content
"Collecting SBIR Data","Adrian Smart",Complete,"McNair Center",Data
"Creating a Guide to Patent Litigation","Marcela Interiano",Complete,"McNair Center","Content,Guide"
"Crunchbase Accelerator Equity","Maxine Tao",Active,"McNair Center",Data
"Crunchbase Accelerator Founders","Grace Tan",Active,"McNair Center",Data
"Crunchbase Data","Adrian Smart,Maxine Tao,Grace Tan,Connor Rothschild",Complete,"McNair Center",Data
"Crunchbase Database","Hiep Nguyen",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"DSL Encoding","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"DSL generator","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"Deep Text Classifier","Yang Zhang",Active,"McNair Center",Tool
"Defining Incubators","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project","Content,How-to"
"Demo Day Page Google Classifier","Kyran Adams",Subsume,"McNair Center",Tool
"Demo Day Page Parser","Peter Jalbert",Subsume,"McNair Center",Tool
"Domain Specific Language Research","Lasya Rajan",Active,"Kauffman Incubator Project",Tool
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center","Tool,Data,Content"
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project",Data
"Ecosystem: Austin TX","Yi Ma",Active,"Kauffman Incubator Project",Content
"Ecosystem: Burlington VT","Nancy Yu",Active,"Kauffman Incubator Project",Content
"Ecosystem: Denver CO","Khai Nguyen",Active,"Kauffman Incubator Project",Content
"Ecosystem: Twin Cities MN","Vineet Anne",Active,"Kauffman Incubator Project",Content
"Ecosystem: Washington DC","Libby Bassini",Active,"Kauffman Incubator Project",Content
"Emerging Ecosystems","Eliza Martin",Tabled,"McNair Center",Content
"Enclosing Circle Algorithm","Christy Warden,Peter Jalbert",Subsume,"McNair Center",Tool
"Enclosing Circle Algorithm (Plotting)",,Subsume,"McNair Center",Tool
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme",Active,"McNair Center",Tool
"Entrepreneurial Ecosystem",,Complete,"McNair Center","Content,Guide"
"Entrepreneurship and Economic Growth Literature Review","Ramee Saleh",Complete,"McNair Center",Content
"Equivalent XPath and APS Queries","Ed Egan,Oliver Chang",Tabled,"McNair Center",Tool
"Eventbrite Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center",Tool
"Exploring Business Dynamism in High Tech","Ariel Sun",Complete,"McNair Center","Content,Guide"
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim",Active,"McNair Center",Data
"Free Enterprise","Anne Dayton",,"McNair Center",Content
"GPU Build","Oliver Chang,Kyran Adams",Active,"McNair Center",Content
Geocode.py,,Complete,"McNair Center",Tool
"Google Crawler","Anne Freeman",Active,"McNair Center",Tool
"Google Scholar Crawler","Christy Warden",Active,"McNair Center",Tool
"Governance Measures",,Complete,"McNair Center",Content
"Govtrack Webcrawler (Tool)",,Complete,"McNair Center",Tool
"Hierarchical Clustering","Oliver Chang,Kyran Adams",Active,"McNair Center",Tool
"Houston Accelerators (issue brief)","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center",Content
"Houston Accelerators and Incubators (Report)","Ben Baldazo",Subsume,"McNair Center",Content
"Houston Entrepreneurship","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center",Content
"Houston Entrepreneurship Ecosystem Project","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center",Content
