Project,Owner,Status,Sponsor,Deliverable
"Patent Data","Marcela Interiano",Subsume,"McNair Center","Tool,Data,Content,Guide"
"Patent Data Cleanup (June 2016)","Marcela Interiano",Subsume,"McNair Center",Data
"Redesign Assignment and Patent Database","Shelby Bice",,"McNair Center",Data
"Redesigning Patent Database","Shelby Bice",Complete,"McNair Center",Data
"Reproducible Patent Data","Oliver Chang",Active,"McNair Center","Tool,Data,Content,Guide,How-to"
"Restoring vcdb3","Ed Egan",Complete,,Data
"Seed DB Parser",,,"McNair Center","Tool,Data"
"Small Business Data","Dylan Dickens",Complete,"McNair Center","Data,Content,Guide,How-to"
"TIF Project","Cindy Ryoo,Yunnie Huang",Active,"McNair Center",Data
"Tiger Geocoder","Peter Jalbert",Active,"McNair Center","Tool,Data"
"Trial Data Project","Catherine Kirby,Jeemin Sim",Complete,"McNair Center","Tool,Data"
"U.S. Seed Accelerators","Connor Rothschild",Active,"McNair Center","Tool,Data"
"US Incubators","Yi Ma",Active,"Kauffman Incubator Project","Data,How-to"
USITC,"Harrison Brown",Active,"McNair Center","Tool,Data"
"USPTO Patent Assignment Dataset","Ed Egan",Active,"McNair Center",Data
"USPTO Patent Litigation Data","Ed Egan",Tabled,"McNair Center",Data
"University Patents","Anne Dayton,Julia Wang,Meghana Pannala",Active,"McNair Center","Data,Content,Guide"
"VC Report Houston 2017","Dylan Dickens",Subsume,"McNair Center","Data,Content"
VCDB20,"Ed Egan",,,"Tool,Data,How-to"
VCDB20H1,"Ed Egan",,,"Tool,Data,How-to"
