"Project Title","Has project status","Has owner"
"Accelerator Data",Subsume,"Shrey Agarwal,Matthew Ringheanu"
"Accelerator Demo Day",Active,"Minh Le"
"Accelerator Industry Classification (Data)",Tabled,"Veeral Shah"
"Accelerator Seed List (Data)",Subsume,"Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah"
"Accelerator Website Images",,"Christy Warden"
"Accelerators (Data)",Tabled,"Susan Cohen,Veeral Shah"
"Accenture Work",Complete,"Dylan Dickens"
"Amazon HQ2",Complete,"Ed Egan,Anne Dayton,Diana Carranza"
"Amazon Mechanical Turk for Analyzing Demo Day Classifier's Results",Complete,"Minh Le"
"American Community Survey (ACS) Data",,"Jeemin Sim"
"American Conservatism",,"Anne Dayton"
"Analyzing the Innovation Promotion Act",Complete,"Ariel Sun"
"Analyzing the SBA",Tabled,"Carlin Cherry"
"ArcMap / ArcGIS Documentation",,"Jeemin Sim"
"Augusta Startup Ecosystem",Complete,"Ben Baldazo,Taylor Jacobe,Joe Reilly,Dylan Dickens"
"BID Project",Active,"Cindy Ryoo"
"Bulk Patent Assignee Processing",Subsume,
"Challenges Women Entrepreneurs Face (Wiki Page)",Complete,
"Climate Change",Complete,"Shrey Agarwal"
"Cofounding in Exchange for Equity",Tabled,"Ben Baldazo"
"Collecting SBIR Data",Complete,"Adrian Smart"
"Creating a Guide to Patent Litigation",Complete,"Marcela Interiano"
"Crunchbase Accelerator Equity",Active,"Maxine Tao"
"Crunchbase Accelerator Founders",Active,"Grace Tan"
"Crunchbase Data",Complete,"Adrian Smart,Maxine Tao,Grace Tan,Connor Rothschild"
"Deep Text Classifier",Active,"Yang Zhang"
"Demo Day Page Google Classifier",Subsume,"Kyran Adams"
"Demo Day Page Parser",Subsume,"Peter Jalbert"
"E&I Governance Policy Report",Tabled,"Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens"
"Emerging Ecosystems",Tabled,"Eliza Martin"
"Enclosing Circle Algorithm",Subsume,"Christy Warden,Peter Jalbert"
"Enclosing Circle Algorithm (Plotting)",Subsume,
"Enclosing Circle Algorithm (Rework)",Active,"Abhijit Brahme"
"Entrepreneurial Ecosystem",Complete,
"Entrepreneurship and Economic Growth Literature Review",Complete,"Ramee Saleh"
"Equivalent XPath and APS Queries",Tabled,"Ed Egan,Oliver Chang"
"Eventbrite Webcrawler (Tool)",Complete,"Gunny Liu"
"Exploring Business Dynamism in High Tech",Complete,"Ariel Sun"
"Federal Grant Data",Active,"Avesh Krishna,Catherine Kirby,Jeemin Sim"
"Free Enterprise",,"Anne Dayton"
"GPU Build",Active,"Oliver Chang,Kyran Adams"
Geocode.py,Complete,
"Google Crawler",Active,"Anne Freeman"
"Google Scholar Crawler",Active,"Christy Warden"
"Governance Measures",Complete,
"Govtrack Webcrawler (Tool)",Complete,
"Hierarchical Clustering",Active,"Oliver Chang,Kyran Adams"
"Houston Accelerators (issue brief)",Subsume,"Ben Baldazo,Dylan Dickens"
"Houston Accelerators and Incubators (Report)",Subsume,"Ben Baldazo"
"Houston Entrepreneurship",Subsume,"Ben Baldazo,Dylan Dickens"
