Project,Owner,Subsumes
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",
"Incubator Seed Data","Anne Freeman","Incubator Seed Data Coverage"
"Incubator Seed Data Coverage","Ed Egan",
"Incubators in Five Ecosystems",,"Ecosystem: Denver CO,Ecosystem: Washington DC,Ecosystem: Burlington VT,Ecosystem: Twin Cities MN,Ecosystem: Austin TX,Incubator Seed Data Coverage"
"Internal Link Parser","Christy Warden",
"LP Extractor Protocol","Lasya Rajan",
"Listing Page Classifier","Nancy Yu",
"Listing Page Extractor",,"LP Extractor Protocol"
"Listing Page Plugin Spec","Rex Bone",
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",
"Matlab, CUDA, and GPU Computing","Wei Wu",
"Medical Centers and Grants","Catherine Kirby",
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",
"Open Development Process","Ed Egan",
"Parallelize msmf corr coeff.m","Wei Wu",
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",
"Patent Thicket","Grace Tan",
"Ranking US Cities by Venture Capital","Ed Egan,Anne Dayton,Diana Carranza","Top Cities for VC Backed Companies"
"Reproducible Patent Data","Oliver Chang","Redesigning Patent Database,Patent Assignment Data Restructure"
"Scholar Crawler Main Program","Christy Warden",
