Project,Owner,Status,Sponsor,Deliverable
"Exploring Business Dynamism in High Tech","Ariel Sun",Complete,"McNair Center","Content,Guide"
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim",Active,"McNair Center",Data
"Free Enterprise","Anne Dayton",,"McNair Center",Content
"GPU Build","Oliver Chang,Kyran Adams",Active,"McNair Center",Content
Geocode.py,,Complete,"McNair Center",Tool
"Google Crawler","Anne Freeman",Active,"McNair Center",Tool
"Google Scholar Crawler","Christy Warden",Active,"McNair Center",Tool
"Governance Measures",,Complete,"McNair Center",Content
"Govtrack Webcrawler (Tool)",,Complete,"McNair Center",Tool
"Hierarchical Clustering","Oliver Chang,Kyran Adams",Active,"McNair Center",Tool
"Houston Accelerators (issue brief)","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center",Content
"Houston Accelerators and Incubators (Report)","Ben Baldazo",Subsume,"McNair Center",Content
"Houston Entrepreneurship","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center",Content
"Houston Entrepreneurship Ecosystem Project","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center",Content
"Houston Innovation District","Ben Baldazo,Anne Dayton,Taylor Jacobe,Joe Reilly,Dylan Dickens",Active,"McNair Center",Content
"Houston Startup Challenges","Diana Carranza",Active,"McNair Center",Content
"Houston's VC Firms","Diana Carranza",Active,"McNair Center",Content
"Houston's Venture Capital Issue Brief","Diana Carranza",Active,"McNair Center",Content
"How-to BibTex Lit Review",,,"McNair Center",
Hubs,"Hira Farooqi",Active,"McNair Center",Data
"Hubs Analysis 2017","Hira Farooqi",Subsume,"McNair Center",Data
INBIA,"Anne Freeman",Active,"McNair Center","Tool,Data"
"Incubator Classifier - Concept Diagram","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",Active,"Kauffman Incubator Project",Content
"Incubator Seed Data","Anne Freeman",Active,"Kauffman Incubator Project",Data
"Incubator Seed Data Coverage","Ed Egan",Active,"Kauffman Incubator Project",Data
"Incubators in Five Ecosystems",,Active,"Kauffman Incubator Project",Data
"Industry Classifier","Christy Warden",Subsume,"McNair Center",Tool
"Interactive Maps - The Whole Process",,,"McNair Center",How-to
"Internal Link Parser","Christy Warden",Active,"McNair Center",Tool
"Key Terms Search","Christy Warden",Complete,"McNair Center",Tool
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",Complete,"McNair Center",Content
"LBO Lit Review","Brian Ayash,Marcela Interiano",Complete,"McNair Center",Content
"LP Extractor Protocol","Lasya Rajan",Active,"Kauffman Incubator Project",Tool
"Lex Machina","Amir Kazempour",Tabled,"McNair Center",Data
"LinkedIn Crawler (Python)",,,"McNair Center","Tool,Data"
"Listing Page Classifier","Nancy Yu",Active,"Kauffman Incubator Project",Tool
"Listing Page Extractor",,Active,"Kauffman Incubator Project",Tool
"Listing Page Plugin Spec","Rex Bone",Active,"Kauffman Incubator Project",Tool
"Mapping on R","Albert Nabiullin",Complete,"McNair Center",
"Market of Ideas Research Notes","Avesh Krishna",Tabled,"McNair Center",Content
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",Active,"McNair Center",
"Matching LBOs (Julia)","James Chen",Complete,"McNair Center",Tool
"Matching VentureOne (Data)","Rosemarie Ziedonis,Ariel Sun",Complete,"McNair Center",
"Matlab, CUDA, and GPU Computing","Wei Wu",Active,"McNair Center",Content
"Mechanical Turk (Tool)",,Complete,"McNair Center","Tool,Guide"
"Medical Centers and Grants","Catherine Kirby",Active,"McNair Center",Data
"Merging Existing Data with Crunchbase","Connor Rothschild",,"McNair Center",Data
"Moroccan Parliament Web Crawler","Peter Jalbert",Complete,"McNair Center","Tool,Data"
"NIH Data","Catherine Kirby",Subsume,"McNair Center",Data
