Project,Owner,Status,Sponsor,Deliverable
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",Active,"McNair Center","Tool,How-to"
"NSF Data","Catherine Kirby",Subsume,"McNair Center",Data
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin",Tabled,"McNair Center",Content
"Open Development Process","Ed Egan",Active,"Kauffman Incubator Project",Content
"Overconfidence Papers",,Complete,"McNair Center",Content
"PDF Downloader","Christy Warden",Complete,"McNair Center",Tool
"PDF to Text Converter","Christy Warden",,"McNair Center",Tool
"Parallel Enclosing Circle Algorithm","Oliver Chang",Complete,"McNair Center",Tool
"Parallelize msmf corr coeff.m","Wei Wu",Active,"McNair Center",
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano",Subsume,"McNair Center",Data
"Patent Data","Marcela Interiano",Subsume,"McNair Center","Tool,Data,Content,Guide"
"Patent Data Cleanup (June 2016)","Marcela Interiano",Subsume,"McNair Center",Data
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",Subsume,"McNair Center",Tool
"Patent Data Processing - SQL Steps","Shelby Bice",Subsume,"McNair Center",
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",Active,"McNair Center",
"Patent Litigation and Review","Marcela Interiano",Tabled,"McNair Center","Content,Guide"
"Patent Thicket","Grace Tan",Active,"McNair Center",Tool
"Patstats Documentation",,Complete,"McNair Center",Content
Pix2code,"Hiep Nguyen",,,
"Presidential Candidates and Entrepreneurship","Dylan Dickens",Complete,"McNair Center",Content
