Page,Year,Title,Author(s)
"Gibbons Murphy (1992) - Optimal Incentive Contracts In The Presence Of Career Concerns",1992,,"Gibbons Murphy"
"Gilligan Krehbiel (1987) - Collective Decision Making And Standing Committees",1987,,"Gilligan Krehbiel"
"Goldberg (1977) - Competitive Bidding And The Production Of Precontract Information",1977,,Goldberg
"Gompers Lerner Sharfstein (2003) - Entrepreneurial Spawning",2003,,"Gompers Lerner Sharfstein"
"Gompers Xuan (2006) - The Role Of Venture Capitalists In The Acquisition Of Private Companies",2006,,"Gompers Xuan"
"Gompers Xuan (2008) - Bridge Building In Venture Capital Backed Acquisitions",2008,,"Gompers Xuan"
"Grief (1993)",1993,,Grief
"Groseclose and Snyder (1993) - Buying Supermajorities",1993,,"Groseclose and Snyder"
"Grossman Hart (1986) - The Costs And Benefits Of Ownership",1986,,"Grossman Hart"
"Grossman Helpman (1994) - Protection For Sale",1994,,"Grossman Helpman"
"Grossman Helpman (2001) - Special Interest Politics Chapters 4 And 5",2001,,"Grossman Helpman"
"Grossman, G. and E. Helpman (1994), Protection for Sale",1994,,"Grossman,G. and E. Helpman"
"Hall (2005) - A Note On The Bias In Herfindahl Type Measures Based On Count Data",2005,,Hall
"Hall (2012) - A Study Of Patent Thickets",2012,,Hall
"Hall Ziedonis (2001) - The Patent Paradox Revisited",2001,,"Hall Ziedonis"
"Hall Ziedonis (2007) - An Empirical Analysis Of Patent Litigation In The Semiconductor Industry",2007,,"Hall Ziedonis"
"Haltiwanger (2011) - Job Creation And Firm Dynamics In The US",2011,,Haltiwanger
"Haltiwanger Jarmin Miranda (2010) - Who Creates Jobs Small Vs Large Vs Young",2010,,"Haltiwanger Jarmin Miranda"
"Hansmann (1988)",1988,,Hansmann
"Hargreaves (2011) - Digital Opportunity",2011,,Hargreaves
"Harhoff (2007) - The Strategic Use Of Patents And Its Implications For Enterprise And Competition Policies",2007,,Harhoff
"Harhoff (2008) - Incidence And Growth Of Patent Thickets",2008,,Harhoff
"Harhoff VonGraevenitz Wagner (2012) - Conflict Resolution Public Goods And Patent Thickets",2012,,"Harhoff VonGraevenitz Wagner"
"Hart Moore (1988) - Incomplete Contracts And Renegotiation",1988,,"Hart Moore"
"Hegde Mowery Graham (2009) - Pioneering Inventors Or Thicket Builders",2009,,"Hegde Mowery Graham"
"Heller (1998) - The Tragedy Of The Anticommons",1998,,Heller
"Heller Eisenberg (1998) - Can Patents Deter Innovation The Anticommons In Biomedical Research",1998,,"Heller Eisenberg"
"Henderson Clark (1990) - Architectural Innovation",1990,,"Henderson Clark"
"Holmstrom (1999) - Managerial Incentive Problems",1999,,Holmstrom
"Holmstrom (1999) - The Firm As A Subeconomy",1999,,Holmstrom
"Holmstrom Milgrom (1991) - Multi Task Principal Agent Analyses",1991,,"Holmstrom Milgrom"
"Holmstrom Milgrom (1991) - Multitask Principal Agent Analyses",1991,,"Holmstrom Milgrom"
"Holmstrom Roberts (1999) - The Boundaries Of The Firm Revisited",1999,,"Holmstrom Roberts"
"HoltzEakin Joulfaian Rosen (1994) - Sticking It Out Entrepreneurial Survival And Liquidity Constraints",1994,,"HoltzEakin Joulfaian Rosen"
"Hornbeck (2010)",2010,,Hornbeck
"Hotelling (1929) - Stability In Competition",1929,,Hotelling
"Hsu (2004) - What Do Entrepreneurs Pay For Venture Capital Affiliation",2004,,Hsu
"Huang Murray (2009) - Does Patent Strategy Shape The Long Run Supply Of Public Knowledge",2009,,"Huang Murray"
"Hurst Lusardi (2004) - Liquidity Constraints Household Wealth And Entrepreneurship",2004,,"Hurst Lusardi"
"Ivanov Xie (2010) - Do Corporate Venture Capitalists Add Value To Start Up Firms",2010,,"Ivanov Xie"
"Jin Leslie (2009) - Reputational Incentives For Restaurant Hygiene",2009,,"Jin Leslie"
"Kaplan Sensoy Stromberg (2009) - Should Investors Bet on the Jockey or the Horse",2009,,"Kaplan Sensoy Stromberg"
"Kaplan Stromberg (2003) - Financial Contracting Theory Meets The Real World Evidence From Venture Capital Contracts",2003,,"Kaplan Stromberg"
"Karlan Zinman (2009) - Observing Unobservables Identifying Information Asymmetries With A Consumer Credit Field Experiment",2009,,"Karlan Zinman"
"Katz (1986) - An Analysis of Cooperative Research and Development",1986,,Katz
"Kerr Lerner Schoar (2011) - The Consequences Of Entrepreneurial Finance Evidence From Angel Financings",2011,,"Kerr Lerner Schoar"
"Klein Crawford Alchian (1978) - Vertical Integration Appropriable Rents And The Competitive Contracting Process",1978,,"Klein Crawford Alchian"
"Knight, B. (2000), Supermajority Voting Requirements for Tax Increases",2000,,"Knight,B."
"Konrad (2007) - Strategy In Contests-An Introduction",2007,,Konrad
"Kreps (1990) - Corporate Culture And Economic Theory",1990,,Kreps
