Title,Author,Series,Status,Graphics,"Pub. Date",Notes
"Entrepreneurship Weekly Roundup 2/17","Meghana Gaur","Weekly Roundup on Entrepreneurship",Published,,,
"Entrepreneurship Weekly Roundup 3/10/17","Meghana Gaur","Weekly Roundup",Published,,,
"Entrepreneurship Weekly Roundup 3/3/17","Meghana Gaur","Entrepreneurship Weekly Roundup",Published,,,
"Entrepreneurship and the 2016 Election (Blog Post)","Dylan Dickens","Election 2016",Published,,,
"Entrepreneurship as Diplomacy","Catherine Kirby; Dylan Dickens",,Tabled,,,"tabled post until more info on South America context and more knowledge of how new administration will handle Obama's programs."
"Entrepreneurship as Foreign Policy (Blog Post)","Dylan Dickens, Catherine Kirby","Entrepreneurship Abroad",Tabled,,,"Catherine revised adding information about Obama administration. It was decided it was best to keep this post historical, although Obama administration info could be used for a separate future post. If this post is to be published, it will need more substantial information about 1970s-1980s South American politics."
"Entrepreneurship at Rice in 2016 (Blog Post)","Julia Wang","Entrepreneurship at Rice",Published,,"17 November 2016","Published as ""Spotlight on Rice Entrepreneurs: An Outlet for Owlets"""
"Fund of Funds in VC","Taylor Jacobe",,Published,Approved,"10 November 2017","Suggested by Anne. Edited by Anne and Peer Edited by Catherine. Published in November 2017"
"High-Skilled Visas for Entrepreneurs (Blog Post)","Albert Nabiullin",,Tabled,,,
"Houston SBA Loans (Blog Post)","Dylan Dickens","Texas Entrepreneurship",Tabled,None,,
"How the Tech Top Five Treat their Women Employees (Blog Post)","Taylor Jacobe",Women,Published,,,
"Immigrants and Entrepreneurship (Blog Post)","Dylan Dickens","Social Factors in Entrepreneruship",Published,,,
"Innovation Districts and Housing Discrimination","Anne Dayton","Innovation Districts",Idea,,,
"Innovation and the U.S. Military (Blog Post)","Dylan Dickens","Applied Innovation",Tabled,,,"Eliza to peer review 11/7/16"
"Innovation in the Public Sector (Blog Post)","Taylor Jacobe",,Published,Approved,,"Published as ""Bureaucracy and Public Sector Innovation"""
"Manufacturing Incubators (Blog Post)","Yunnie Huang",,Idea,,,
"Manufacturing Incubators (Blog Post)","Yunnie Huang",,Idea,,,
"Mass Challenge (Blog Post)","Diana Carranza",,Published,,"23 May 2017","With research and drafting assistance by Taylor Jacobe."
"Measuring Entrepreneurship (Blog Post)","Dylan Dickens","Entrepreneurship 101",Tabled,,,
"Medical Device Startups and FDA","Iris Huang",,Published,,"11 April 2017",
