Project,Owner,Status,Sponsor
"Hubs Analysis 2017","Hira Farooqi",Subsume,"McNair Center"
INBIA,"Anne Freeman",Active,"McNair Center"
"Incubator Classifier - Concept Diagram","Hiep Nguyen",Active,"Kauffman Incubator Project"
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",Active,"Kauffman Incubator Project"
"Incubator Seed Data","Anne Freeman",Active,"Kauffman Incubator Project"
"Incubator Seed Data Coverage","Ed Egan",Active,"Kauffman Incubator Project"
"Incubators in Five Ecosystems",,Active,"Kauffman Incubator Project"
"Industry Classifier","Christy Warden",Subsume,"McNair Center"
"Interactive Maps - The Whole Process",,,"McNair Center"
"Internal Link Parser","Christy Warden",Active,"McNair Center"
"Key Terms Search","Christy Warden",Complete,"McNair Center"
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",Complete,"McNair Center"
"LBO Lit Review","Brian Ayash,Marcela Interiano",Complete,"McNair Center"
"LP Extractor Protocol","Lasya Rajan",Active,"Kauffman Incubator Project"
"Lex Machina","Amir Kazempour",Tabled,"McNair Center"
"LinkedIn Crawler (Python)",,,"McNair Center"
"Listing Page Classifier","Nancy Yu",Active,"Kauffman Incubator Project"
"Listing Page Extractor",,Active,"Kauffman Incubator Project"
"Listing Page Plugin Spec","Rex Bone",Active,"Kauffman Incubator Project"
"Mapping on R","Albert Nabiullin",Complete,"McNair Center"
