Project,Owner,Status,Sponsor
"Exploring Business Dynamism in High Tech","Ariel Sun",Complete,"McNair Center"
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim",Active,"McNair Center"
"Free Enterprise","Anne Dayton",,"McNair Center"
"GPU Build","Oliver Chang,Kyran Adams",Active,"McNair Center"
Geocode.py,,Complete,"McNair Center"
"Google Crawler","Anne Freeman",Active,"McNair Center"
"Google Scholar Crawler","Christy Warden",Active,"McNair Center"
"Governance Measures",,Complete,"McNair Center"
"Govtrack Webcrawler (Tool)",,Complete,"McNair Center"
"Hierarchical Clustering","Oliver Chang,Kyran Adams",Active,"McNair Center"
"Houston Accelerators (issue brief)","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center"
"Houston Accelerators and Incubators (Report)","Ben Baldazo",Subsume,"McNair Center"
"Houston Entrepreneurship","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center"
"Houston Entrepreneurship Ecosystem Project","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center"
"Houston Innovation District","Ben Baldazo,Anne Dayton,Taylor Jacobe,Joe Reilly,Dylan Dickens",Active,"McNair Center"
"Houston Startup Challenges","Diana Carranza",Active,"McNair Center"
"Houston's VC Firms","Diana Carranza",Active,"McNair Center"
"Houston's Venture Capital Issue Brief","Diana Carranza",Active,"McNair Center"
"How-to BibTex Lit Review",,,"McNair Center"
Hubs,"Hira Farooqi",Active,"McNair Center"
"Hubs Analysis 2017","Hira Farooqi",Subsume,"McNair Center"
INBIA,"Anne Freeman",Active,"McNair Center"
"Incubator Classifier - Concept Diagram","Hiep Nguyen",Active,"Kauffman Incubator Project"
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",Active,"Kauffman Incubator Project"
"Incubator Seed Data","Anne Freeman",Active,"Kauffman Incubator Project"
"Incubator Seed Data Coverage","Ed Egan",Active,"Kauffman Incubator Project"
"Incubators in Five Ecosystems",,Active,"Kauffman Incubator Project"
"Industry Classifier","Christy Warden",Subsume,"McNair Center"
"Interactive Maps - The Whole Process",,,"McNair Center"
"Internal Link Parser","Christy Warden",Active,"McNair Center"
"Key Terms Search","Christy Warden",Complete,"McNair Center"
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",Complete,"McNair Center"
"LBO Lit Review","Brian Ayash,Marcela Interiano",Complete,"McNair Center"
"LP Extractor Protocol","Lasya Rajan",Active,"Kauffman Incubator Project"
"Lex Machina","Amir Kazempour",Tabled,"McNair Center"
"LinkedIn Crawler (Python)",,,"McNair Center"
"Listing Page Classifier","Nancy Yu",Active,"Kauffman Incubator Project"
"Listing Page Extractor",,Active,"Kauffman Incubator Project"
"Listing Page Plugin Spec","Rex Bone",Active,"Kauffman Incubator Project"
"Mapping on R","Albert Nabiullin",Complete,"McNair Center"
"Market of Ideas Research Notes","Avesh Krishna",Tabled,"McNair Center"
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",Active,"McNair Center"
"Matching LBOs (Julia)","James Chen",Complete,"McNair Center"
"Matching VentureOne (Data)","Rosemarie Ziedonis,Ariel Sun",Complete,"McNair Center"
"Matlab, CUDA, and GPU Computing","Wei Wu",Active,"McNair Center"
"Mechanical Turk (Tool)",,Complete,"McNair Center"
"Medical Centers and Grants","Catherine Kirby",Active,"McNair Center"
"Merging Existing Data with Crunchbase","Connor Rothschild",,"McNair Center"
"Moroccan Parliament Web Crawler","Peter Jalbert",Complete,"McNair Center"
"NIH Data","Catherine Kirby",Subsume,"McNair Center"
