Project,Owner,Status,Sponsor
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",Active,"McNair Center"
"NSF Data","Catherine Kirby",Subsume,"McNair Center"
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin",Tabled,"McNair Center"
"Open Development Process","Ed Egan",Active,"Kauffman Incubator Project"
"Overconfidence Papers",,Complete,"McNair Center"
"PDF Downloader","Christy Warden",Complete,"McNair Center"
"PDF to Text Converter","Christy Warden",,"McNair Center"
"Parallel Enclosing Circle Algorithm","Oliver Chang",Complete,"McNair Center"
"Parallelize msmf corr coeff.m","Wei Wu",Active,"McNair Center"
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano",Subsume,"McNair Center"
"Patent Data","Marcela Interiano",Subsume,"McNair Center"
"Patent Data Cleanup (June 2016)","Marcela Interiano",Subsume,"McNair Center"
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",Subsume,"McNair Center"
"Patent Data Processing - SQL Steps","Shelby Bice",Subsume,"McNair Center"
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",Active,"McNair Center"
"Patent Litigation and Review","Marcela Interiano",Tabled,"McNair Center"
"Patent Thicket","Grace Tan",Active,"McNair Center"
"Patstats Documentation",,Complete,"McNair Center"
Pix2code,"Hiep Nguyen",,
"Presidential Candidates and Entrepreneurship","Dylan Dickens",Complete,"McNair Center"
