Project,Owner,Status,Sponsor
"Deep Text Classifier","Yang Zhang",Active,"McNair Center"
"Defining Incubators","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project"
"Demo Day Page Google Classifier","Kyran Adams",Subsume,"McNair Center"
"Demo Day Page Parser","Peter Jalbert",Subsume,"McNair Center"
"Domain Specific Language Research","Lasya Rajan",Active,"Kauffman Incubator Project"
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center"
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project"
"Ecosystem: Austin TX","Yi Ma",Active,"Kauffman Incubator Project"
"Ecosystem: Burlington VT","Nancy Yu",Active,"Kauffman Incubator Project"
"Ecosystem: Denver CO","Khai Nguyen",Active,"Kauffman Incubator Project"
"Ecosystem: Twin Cities MN","Vineet Anne",Active,"Kauffman Incubator Project"
"Ecosystem: Washington DC","Libby Bassini",Active,"Kauffman Incubator Project"
"Emerging Ecosystems","Eliza Martin",Tabled,"McNair Center"
"Enclosing Circle Algorithm","Christy Warden,Peter Jalbert",Subsume,"McNair Center"
"Enclosing Circle Algorithm (Plotting)",,Subsume,"McNair Center"
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme",Active,"McNair Center"
"Entrepreneurial Ecosystem",,Complete,"McNair Center"
"Entrepreneurship and Economic Growth Literature Review","Ramee Saleh",Complete,"McNair Center"
"Equivalent XPath and APS Queries","Ed Egan,Oliver Chang",Tabled,"McNair Center"
"Eventbrite Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center"
