Title,Congress,Sponsor,Committee,Status
"112-HR1249 Leahy Smith America Invents Act",112,"Lamar (R-TX-21),Rep. Smith","House Budget,House Judiciary",Enacted
"113-HR2605 Manufacturing Innovation in America Act of 2013",113,"Allyson Y. (D-PA-13),Rep. Schwartz","House Ways and Means",Died
"114-HR1832 Innovation Protection Act",114,"John,Jr. (D-MI-13),Rep. Conyers","House - Judiciary",Proposed
"114-HR1896 Demand Letter Transparency Act of 2015",114,"Rep. Polis","House - Judiciary",Proposed
"114-HR2045 Targeting Rogue and Opaque Letters Act of 2015",114,"Michael C. (R-TX-26),Rep. Burgess","House - Energy and Commerce",Died
"114-HR2357 Accelerating Access to Capital Act",114,"Ann (R-MO-2),Rep. Wagner","House - Financial Services,Housing,Senate - Banking,and Urban Affairs",Died
"114-HR2370 End Anonymous Patents Act",114,"Rep. Deutch,Theodore E. (D-FL-21)","House - Judiciary",Died
"114-HR2666 No Rate Regulation of Broadband Internet Access Act",114,"Adam (R-IL-16),Rep. Kinzinger","House - Energy and Commerce",Died
"114-HR4111 Rural Health Care Connectivity Act",114,"Leonard (R-NJ-7),Rep. Lance","House - Energy and Commerce",Died
"114-HR4465 Federal Assets Sale and Transfer Act",114,"Jeff (R-CA-10),Rep. Denham","House - Transportation and Infrastructure; Oversight and Government Reform",Enacted
"114-HR4472 Modernizing the Interstate Placement of Children in Foster Care Act",114,"Rep. Young,Todd C. (R-IN-9)","House - Ways and Means,Senate - Finance",Died
"114-HR4498 HALOS Act",114,"Rep. Chabot,Steve (R-OH-1)","House - Financial Services,Housing,Senate - Banking,and Urban Affairs",Died
"114-HR4596 Small Business Broadband Deployment Act",114,"Greg (R-OR-2),Rep. Walden","House - Energy and Commerce,Science,Senate - Commerce,and Transportation",Died
"114-HR4850 Micro Offering Safe Harbor Act",114,"Rep. Emmer,Tom (R-MN-6)","House - Financial Services",Died
"114-HR4852 Private Placement Improvement Act",114,"Rep. Garrett,Scott (R-NJ-5)","House - Financial Services",Died
"114-HR4855 Fix Crowdfunding Act",114,"Patrick T. (R-NC-10),Rep. McHenry","House - Financial Services",Died
"114-HR4904 MEGABYTE Act",114,"Matt (D-PA-17),Rep. Cartwright","House - Oversight and Government Reform,Senate - Homeland Security and Governmental Affairs",Enacted
"114-HR5049 NSF Major Research Facility Reform Act",114,"Barry (R-GA-11),Rep. Loudermilk","Education,House - Science,Labor,Senate - Health,Space,and Pensions,and Technology",Died
"114-HR5052 OPEN Act",114,"Kevin (R-CA-23),Rep. McCarthy","House - Emergency and Commerce; Judiciary,Senate - Judiciary",Died
"114-HR5312 Networking and Information Technology Research and Development Modernization Act",114,"Darin (R-IL-18),Rep. LaHood","House - Science,Science,Senate - Commerce,Space,and Technology,and Transportation",Died
"114-HR5424 Investment Advisers Modernization Act",114,"Rep. Hurt,Robert (R-VA-5)","House - Financial Services",Died
"114-HR5577 Innovation in Offshore Leasing Act",114,"Garret (R-LA-6),Rep. Graves","House - Natural Resources,Senate - Energy and Natural Resources",Died
"114-HR5638 Solar Fuels Innovation Act",114,"Rep. Knight,Stephen (R-CA-25)","House - Science,Senate - Energy and Natural Resources,Space,and Technology",Died
"114-HR5640 Electricity Storage Innovation Act",114,"Lamar (R-TX-21),Rep. Smith","House - Science,Senate - Energy and Natural Resources,Space,and Technology",Died
"114-HR5719 Empowering Employees through Stock Ownership Act",114,"Erik (R-MN-3),Rep. Paulsen","House - Ways and Means",Died
"114-HR6004 Modernizing Government Technology Act",114,"Rep. Hurd,Will (R-TX-23)","House - Oversight and Government Reform,Senate - Homeland Security and Governmental Affairs",Died
