Project,Owner,Status,Sponsor,Deliverable
"Accelerator Demo Day","Minh Le",Active,"McNair Center",Tool
"Accelerator Seed List (Data)","Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah",Subsume,"McNair Center","Tool,Data"
"Accelerator Website Images","Christy Warden",,"McNair Center",Tool
"Amazon Mechanical Turk for Analyzing Demo Day Classifier's Results","Minh Le",Complete,"McNair Center","Tool,How-to"
"AngelList Database","Anne Freeman",Active,"Kauffman Incubator Project","Tool,Data"
"Bulk Patent Assignee Processing",,Subsume,"McNair Center","Tool,Data,How-to"
"Crunchbase Database","Hiep Nguyen",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"DSL Encoding","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"DSL generator","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"Deep Text Classifier","Yang Zhang",Active,"McNair Center",Tool
"Demo Day Page Google Classifier","Kyran Adams",Subsume,"McNair Center",Tool
"Demo Day Page Parser","Peter Jalbert",Subsume,"McNair Center",Tool
"Domain Specific Language Research","Lasya Rajan",Active,"Kauffman Incubator Project",Tool
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center","Tool,Data,Content"
"Enclosing Circle Algorithm","Christy Warden,Peter Jalbert",Subsume,"McNair Center",Tool
"Enclosing Circle Algorithm (Plotting)",,Subsume,"McNair Center",Tool
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme",Active,"McNair Center",Tool
"Equivalent XPath and APS Queries","Ed Egan,Oliver Chang",Tabled,"McNair Center",Tool
"Eventbrite Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center",Tool
Geocode.py,,Complete,"McNair Center",Tool
