Title,Congress,Sponsor,Committee,Status
"114-HR5424 Investment Advisers Modernization Act",114,"Rep. Hurt,Robert (R-VA-5)","House - Financial Services",Died
"114-HR5577 Innovation in Offshore Leasing Act",114,"Garret (R-LA-6),Rep. Graves","House - Natural Resources,Senate - Energy and Natural Resources",Died
"114-HR5638 Solar Fuels Innovation Act",114,"Rep. Knight,Stephen (R-CA-25)","House - Science,Senate - Energy and Natural Resources,Space,and Technology",Died
"114-HR5640 Electricity Storage Innovation Act",114,"Lamar (R-TX-21),Rep. Smith","House - Science,Senate - Energy and Natural Resources,Space,and Technology",Died
"114-HR5719 Empowering Employees through Stock Ownership Act",114,"Erik (R-MN-3),Rep. Paulsen","House - Ways and Means",Died
"114-HR6004 Modernizing Government Technology Act",114,"Rep. Hurd,Will (R-TX-23)","House - Oversight and Government Reform,Senate - Homeland Security and Governmental Affairs",Died
"114-HR9 Innovation Act",114,"Bob (R-VA-6),Rep. Goodlatte","House Judiciary,Senate Judiciary,Senate Small Business and Entrepreneurship",Died
"114-HRes835 Expressing the sense of the House of Representatives that the United States should adopt a national policy for technology to promote consumers' access to financial tools and online commerce to promote economic growth and consumer empowerment",114,"Adam (R-IL-16),Rep. Kinzinger","House - Energy and Commerce",
"114-HRes847 Expressing the sense of the House of Representatives about a national strategy for the Internet of Things to promote economic growth and consumer empowerment",114,"Leonard (R-NJ-7),Rep. Lance","House - Energy and Commerce",
"114-S1137 PATENT Act",114,"Chuck (R-IA),Sen. Grassley","Senate Judiciary,Senate Small Business and Entrepreneurship",Died
"114-S1890 Defend Trade Secrets Act of 2016",114,"Orrin G. (R-UT),Sen. Hatch","House Judiciary,Senate Judiciary",Enacted
"114-S632 STRONG Patents Act of 2015",114,"Christopher A. (D-DE),Sen. Coons","Senate Judiciary,Senate Small Business and Entrepreneurship",Died
"114-S926 Grace Period Restoration Act of 2015",114,"Sen. Baldwin,Tammy (D-WI)","Senate Judiciary,Senate Small Business and Entrepreneurship",Died
"115-HR1219 Supporting America's Innovators Act",115,"Patrick T. (R-NC-10),Rep. McHenry","House - Financial Services",Proposed
"115-HR1465 National Cybersecurity Preparedness Consortium Act",115,"Joaquin (D-TX-20),Rep. Castro","House - Homeland Security",Proposed
"115-HR1560 Protecting Cyber Networks Act",114,"Devin (R-CA-22),Rep. Nunes","House - Intelligence (Permanent),Senate - Homeland Security and Governmental Affairs",Died
"115-HR1597 The Commercial Market Representatives Clarification Act of 2017",115,"Dave (R-VA-7),Rep. Brat","House Small Business",Proposed
"115-HR1640 Unifying Small Business Terminology Act",115,"Nydia M. (D-NY-7),Rep. Velazquez","House Small Business",Proposed
"115-HR1641 Defining Business Opportunity Specialists",115,"Maxine (D-CA-43),Rep. Waters","House Small Business",Proposed
"115-HR1645 Fostering Innovation Act",115,"Kyrsten (D-AZ-9),Rep. Sinema","House - Financial Services,Housing,Senate - Banking,and Urban Affairs",Proposed
"115-HR1680 Women’s Business Centers Improvement Act of 2017",115,"Rep. Knight,Stephen (R-CA-25)","House Small Business",Proposed
"115-HR1693 Improving Reporting on Small Business Goals",115,"Rep. Clarke,Yvette D. (D-NY-9)","House Small Business",Proposed
"115-HR1700 SCORE for Small Business Act of 2017",115,"Alma S. (D-NC-12),Rep. Adams","House Small Business",Proposed
"115-HR1702 Small Business Development Centers Improvement Act of 2017",115,"Dwight (D-PA-2),Rep. Evans","House Small Business",Proposed
"115-HR1773 Clarity for America’s Small Contractors Act of 2017",115,"Rep. Chabot,Steve (R-OH-1)","House Small Business",Proposed
"115-HR1774 Developing the Next Generation of Small Businesses Act of 2017",115,"Nydia M. (D-NY-7),Rep. Velazquez","House Small Business",Proposed
"115-HR240 Leveraging Emerging Technologies Act",115,"John (R-TX-4),Rep. Ratcliffe","House - Homeland Security,Senate - Homeland Security and Governmental Affairs",Proposed
"115-HR387 Email Privacy Act","115, 114","Kevin (R-KS-3),Rep. Yoder","House - Judiciary,Senate - Judiciary",Proposed
"115-HR39 TALENT Act",115,"Kevin (R-CA-23),Rep. McCarthy","House - Oversight and Government Reform",Enacted
"115-S278 Support for Rapid Innovation Act",115,"Sen. Daines,Steve (R-MT)","Senate - Homeland Security and Governmental Affairs",Proposed
"115-S78 Modernizing Government Travel Act",115,,,
