Project,Owner,Status,Sponsor
"2020 Stock Market Crash","Ed Egan",Complete,Edegan.com
"Accelerator Data","Shrey Agarwal,Matthew Ringheanu",Subsume,"McNair Center"
"Accelerator Demo Day","Minh Le",Active,"McNair Center"
"Accelerator Industry Classification (Data)","Veeral Shah",Tabled,"McNair Center"
"Accelerator Seed List (Data)","Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah",Subsume,"McNair Center"
"Accelerator Website Images","Christy Warden",,"McNair Center"
"Accelerators (Data)","Susan Cohen,Veeral Shah",Tabled,"McNair Center"
"Accenture Work","Dylan Dickens",Complete,"McNair Center"
"Amazon HQ2","Ed Egan,Anne Dayton,Diana Carranza",Complete,"McNair Center"
"Amazon Mechanical Turk for Analyzing Demo Day Classifier's Results","Minh Le",Complete,"McNair Center"
"American Community Survey (ACS) Data","Jeemin Sim",,"McNair Center"
"American Conservatism","Anne Dayton",,"McNair Center"
"Analyzing the Innovation Promotion Act","Ariel Sun",Complete,"McNair Center"
"Analyzing the SBA","Carlin Cherry",Tabled,"McNair Center"
"AngelList Database","Anne Freeman",Active,"Kauffman Incubator Project"
"ArcMap / ArcGIS Documentation","Jeemin Sim",,"McNair Center"
"Augusta Startup Ecosystem","Ben Baldazo,Taylor Jacobe,Joe Reilly,Dylan Dickens",Complete,"McNair Center"
"BID Project","Cindy Ryoo",Active,"McNair Center"
"Bulk Patent Assignee Processing",,Subsume,"McNair Center"
"Challenges Women Entrepreneurs Face (Wiki Page)",,Complete,"McNair Center"
"Climate Change","Shrey Agarwal",Complete,"McNair Center"
"Cofounding in Exchange for Equity","Ben Baldazo",Tabled,"McNair Center"
"Collecting SBIR Data","Adrian Smart",Complete,"McNair Center"
"Creating a Guide to Patent Litigation","Marcela Interiano",Complete,"McNair Center"
"Crunchbase Accelerator Equity","Maxine Tao",Active,"McNair Center"
"Crunchbase Accelerator Founders","Grace Tan",Active,"McNair Center"
"Crunchbase Data","Adrian Smart,Maxine Tao,Grace Tan,Connor Rothschild",Complete,"McNair Center"
"Crunchbase Database","Hiep Nguyen",Active,"Kauffman Incubator Project"
"DSL Encoding","Hiep Nguyen",Active,"Kauffman Incubator Project"
"DSL generator","Hiep Nguyen",Active,"Kauffman Incubator Project"
"Deep Text Classifier","Yang Zhang",Active,"McNair Center"
"Defining Incubators","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project"
"Demo Day Page Google Classifier","Kyran Adams",Subsume,"McNair Center"
"Demo Day Page Parser","Peter Jalbert",Subsume,"McNair Center"
"Domain Specific Language Research","Lasya Rajan",Active,"Kauffman Incubator Project"
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center"
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project"
"Ecosystem: Austin TX","Yi Ma",Active,"Kauffman Incubator Project"
"Ecosystem: Burlington VT","Nancy Yu",Active,"Kauffman Incubator Project"
"Ecosystem: Denver CO","Khai Nguyen",Active,"Kauffman Incubator Project"
"Ecosystem: Twin Cities MN","Vineet Anne",Active,"Kauffman Incubator Project"
"Ecosystem: Washington DC","Libby Bassini",Active,"Kauffman Incubator Project"
"Emerging Ecosystems","Eliza Martin",Tabled,"McNair Center"
"Enclosing Circle Algorithm","Christy Warden,Peter Jalbert",Subsume,"McNair Center"
"Enclosing Circle Algorithm (Plotting)",,Subsume,"McNair Center"
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme",Active,"McNair Center"
"Entrepreneurial Ecosystem",,Complete,"McNair Center"
"Entrepreneurship and Economic Growth Literature Review","Ramee Saleh",Complete,"McNair Center"
"Equivalent XPath and APS Queries","Ed Egan,Oliver Chang",Tabled,"McNair Center"
"Eventbrite Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center"
