Project,Owner,Subsumes
"Accelerator Demo Day","Minh Le","Demo Day Page Parser,Demo Day Page Google Classifier"
"AngelList Database","Anne Freeman",
"BID Project","Cindy Ryoo",
"Crunchbase Accelerator Equity","Maxine Tao",
"Crunchbase Accelerator Founders","Grace Tan",
"Crunchbase Database","Hiep Nguyen",
"DSL Encoding","Hiep Nguyen",
"DSL generator","Hiep Nguyen",
"Deep Text Classifier","Yang Zhang","Industry Classifier"
"Defining Incubators","Anne Freeman,Libby Bassini",
"Domain Specific Language Research","Lasya Rajan",
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini","Defining Incubators,Incubator Seed Data,Incubators in Five Ecosystems"
"Ecosystem: Austin TX","Yi Ma",
"Ecosystem: Burlington VT","Nancy Yu",
"Ecosystem: Denver CO","Khai Nguyen",
"Ecosystem: Twin Cities MN","Vineet Anne",
"Ecosystem: Washington DC","Libby Bassini",
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme","Enclosing Circle Algorithm,Enclosing Circle Algorithm (Plotting)"
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim","NSF Data,NIH Data"
"GPU Build","Oliver Chang,Kyran Adams",
