Project,Owner,Status,Sponsor,Deliverable
"Accelerator Data","Shrey Agarwal,Matthew Ringheanu",Subsume,"McNair Center",Data
"Accelerator Industry Classification (Data)","Veeral Shah",Tabled,"McNair Center",Data
"Accelerator Seed List (Data)","Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah",Subsume,"McNair Center","Tool,Data"
"Accelerators (Data)","Susan Cohen,Veeral Shah",Tabled,"McNair Center",Data
"American Community Survey (ACS) Data","Jeemin Sim",,"McNair Center",Data
"AngelList Database","Anne Freeman",Active,"Kauffman Incubator Project","Tool,Data"
"BID Project","Cindy Ryoo",Active,"McNair Center",Data
"Bulk Patent Assignee Processing",,Subsume,"McNair Center","Tool,Data,How-to"
"Collecting SBIR Data","Adrian Smart",Complete,"McNair Center",Data
"Crunchbase Accelerator Equity","Maxine Tao",Active,"McNair Center",Data
"Crunchbase Accelerator Founders","Grace Tan",Active,"McNair Center",Data
"Crunchbase Data","Adrian Smart,Maxine Tao,Grace Tan,Connor Rothschild",Complete,"McNair Center",Data
"Crunchbase Database","Hiep Nguyen",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center","Tool,Data,Content"
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project",Data
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim",Active,"McNair Center",Data
Hubs,"Hira Farooqi",Active,"McNair Center",Data
"Hubs Analysis 2017","Hira Farooqi",Subsume,"McNair Center",Data
INBIA,"Anne Freeman",Active,"McNair Center","Tool,Data"
"Incubator Seed Data","Anne Freeman",Active,"Kauffman Incubator Project",Data
"Incubator Seed Data Coverage","Ed Egan",Active,"Kauffman Incubator Project",Data
"Incubators in Five Ecosystems",,Active,"Kauffman Incubator Project",Data
"Lex Machina","Amir Kazempour",Tabled,"McNair Center",Data
"LinkedIn Crawler (Python)",,,"McNair Center","Tool,Data"
"Medical Centers and Grants","Catherine Kirby",Active,"McNair Center",Data
"Merging Existing Data with Crunchbase","Connor Rothschild",,"McNair Center",Data
"Moroccan Parliament Web Crawler","Peter Jalbert",Complete,"McNair Center","Tool,Data"
"NIH Data","Catherine Kirby",Subsume,"McNair Center",Data
"NSF Data","Catherine Kirby",Subsume,"McNair Center",Data
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano",Subsume,"McNair Center",Data
"Patent Data","Marcela Interiano",Subsume,"McNair Center","Tool,Data,Content,Guide"
"Patent Data Cleanup (June 2016)","Marcela Interiano",Subsume,"McNair Center",Data
"Redesign Assignment and Patent Database","Shelby Bice",,"McNair Center",Data
"Redesigning Patent Database","Shelby Bice",Complete,"McNair Center",Data
"Reproducible Patent Data","Oliver Chang",Active,"McNair Center","Tool,Data,Content,Guide,How-to"
"Restoring vcdb3","Ed Egan",Complete,,Data
"Seed DB Parser",,,"McNair Center","Tool,Data"
"Small Business Data","Dylan Dickens",Complete,"McNair Center","Data,Content,Guide,How-to"
"TIF Project","Cindy Ryoo,Yunnie Huang",Active,"McNair Center",Data
"Tiger Geocoder","Peter Jalbert",Active,"McNair Center","Tool,Data"
"Trial Data Project","Catherine Kirby,Jeemin Sim",Complete,"McNair Center","Tool,Data"
"U.S. Seed Accelerators","Connor Rothschild",Active,"McNair Center","Tool,Data"
"US Incubators","Yi Ma",Active,"Kauffman Incubator Project","Data,How-to"
USITC,"Harrison Brown",Active,"McNair Center","Tool,Data"
"USPTO Patent Assignment Dataset","Ed Egan",Active,"McNair Center",Data
"USPTO Patent Litigation Data","Ed Egan",Tabled,"McNair Center",Data
"University Patents","Anne Dayton,Julia Wang,Meghana Pannala",Active,"McNair Center","Data,Content,Guide"
"VC Report Houston 2017","Dylan Dickens",Subsume,"McNair Center","Data,Content"
VCDB20,"Ed Egan",,,"Tool,Data,How-to"
VCDB20H1,"Ed Egan",,,"Tool,Data,How-to"
Vcdb4,"Ed Egan",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"Venture Capital (Data)","Meghana Gaur,Adrian Smart,Jake Silberman",Subsume,"McNair Center","Tool,Data"
"Venture Capital Databases",,Complete,"McNair Center",Data
VentureXpert,,Complete,"McNair Center",Data
"VentureXpert Data","Augi Liebster",Active,"McNair Center","Data,How-to"
"VentureXpert Database","Khai Nguyen,Vineet Anne",Active,"Kauffman Incubator Project",Data
"Vermont Science and Technology Plan","Ed Egan",Active,,"Tool,Data,Content"
