Page,Title,Author(s)
"Clarkson DeKorte (2006) - The Problem Of Patent Thickets In Convergent Technologies",,"Clarkson DeKorte"
"Coase (1937) - The Nature Of The Firm",,Coase
"Coate Morris (1995) - On The Form Of Transfers To Special Interests",,"Coate Morris"
"Cockburn MacGarvie (2006) - Entry And Patenting In The Software Industry",,"Cockburn MacGarvie"
"Cockburn MacGarvie (2009) - Patents Thickets And The Financing Of Early Stage Firms",,"Cockburn MacGarvie"
"Cockburn MacGarvie Muller (2010) - Patent Thickets Licensing And Innovative Performance",,"Cockburn MacGarvie Muller"
"Cockburn Macgarvie (2011) - Entry And Patenting In The Software Industry",,"Cockburn Macgarvie"
"Cockburn Wagner (2007) - Patents And The Survival Of Internet Related Ipos",,"Cockburn Wagner"
"Cohen Levinthal (1990) - Absorptive Capacity",,"Cohen Levinthal"
"Dahl Sorenson (2011) - Home Sweet Home Entrepreneurs Location Choices And The Performance Of Their Ventures",,"Dahl Sorenson"
"Dal Bo (2007) - Bribing Voters",,"Dal Bo"
"De Figueiredo (2002) - Electoral Competition Political Uncertainty And Policy Insulation",,"De Figueiredo"
"De Figueiredo Edwards (2007) - Does Private Money Buy Public Policy",,"De Figueiredo Edwards"
"DeMel McKenzie Woodruff (2008) - Returns To Capital In Microenterprises Evidence From A Field Experiment",,"DeMel McKenzie Woodruff"
"Demsetz (1968) - Why Regulate Utilities",,Demsetz
"Dessein (2002) - Authority And Communication In Organizations",,Dessein
"Diamond (1989) - Reputation Acquisition In Debt Markets",,Diamond
"Dixit Grossman Helpman (1997) - Common Agency And Coordination General Theory And Application To Government Policy Making",,"Dixit Grossman Helpman"
"Dixit Stiglitz (1977) - Monopolistic Competition And Optimum Product Diversity",,"Dixit Stiglitz"
"EPO (2012) - Workshop on Patent Thickets",,EPO
"Egan (2012) - The Economics of Patent Citations",,Egan
"Eisenhardt Martin (2000) - Dynamic Capabilities What Are They",,"Eisenhardt Martin"
"Ellison Fudenberg Mobius (2004) - Competing Auctions",,"Ellison Fudenberg Mobius"
"Entezarkheir (2010) - Patent Thickets And Market Value An Empirical Analysis",,Entezarkheir
"Epstein Kuhlik (2004) - Is There A Biomedical Anticommons",,"Epstein Kuhlik"
"Evans Jovanovic (1989) - An Estimated Model Of Entrepreneurial Choice Under Liquidity Constraints",,"Evans Jovanovic"
"Evans LayneFarrar (2004) - Software Patents And Open Source",,"Evans LayneFarrar"
"Evans Leighton (1989) - Some Empirical Aspects Of Entrepreneurship",,"Evans Leighton"
"Fairlie Robb (2007) - Why Are Black Owned Businesses Less Successful Than White Owned Businesses",,"Fairlie Robb"
"Farrell (2009) - Intellectual Property As A Bargaining Environment",,Farrell
"Fearon (1994) - Rationalist Explanations For War",,Fearon
"Ferejohn (1986) - Incumbent Performance And Electoral Control",,Ferejohn
"Fernandez Rodrik (1991) - Resistance To Reform Status Quo Bias In The Presence Of Individual Specific Uncertainty",,"Fernandez Rodrik"
"Forbes Lederman (2009) - Adaptation And Vertical Integration In The Airline Industry",,"Forbes Lederman"
"Foster Haltiwanger Krizan (2006) - Market Selection Reallocation And Restructuring In The Us Retail Trade Sector In The 1990s",,"Foster Haltiwanger Krizan"
"Foster Haltiwanger Syverson (2008) - Reallocation Firm Turnover And Efficiency Selection On Productivity Or Profitability",,"Foster Haltiwanger Syverson"
"Galasso (2007) - Broad Cross License Agreements And Persuasive Patent Litigation",,Galasso
"Galasso Schankerman (2008) - Patent Thickets And The Market For Innovation",,"Galasso Schankerman"
"Galasso Schankerman (2010) - Patent Thickets Courts And The Market For Innovation",,"Galasso Schankerman"
"Gans (2011) - When is Static Analysis a Sufficient Proxy for Dynamic Considerations Reconsidering Antitrust and Innovation",,Gans
"Gans Hsu Stern (2008) - The Impact of Uncertain Intellectual Property Rights on the Market for Ideas",,"Gans Hsu Stern"
"Gans Stern (2000) - Incumbency And RandD Incentives Licensing The Gale Of Creative Destruction",,"Gans Stern"
"Gans Stern (2003) - The Product Market And The Market For Ideas Commercialization Strategies For Technology Entrepreneurs",,"Gans Stern"
"Garicano (2000) - Hierarchies And The Organization Of Knowledge In Production",,Garicano
"Gentry Hubbard (2004) - Entrepreneurship And Household Saving",,"Gentry Hubbard"
"George (2006) - What Is Hiding In The Bushes Ebays Effect On Holdout Behavior In Patent Thickets",,George
"Geradin (2007) - Royalty Stacking In High Tech Industries Separating Myth From Reality",,Geradin
"Geradin LayneFarrar PadillaBlanco (2008) - The Complements Problem Within Standard Setting",,"Geradin LayneFarrar PadillaBlanco"
"Giannetti Simonov (2009) - Social Interactions And Entrepreneurial Activity",,"Giannetti Simonov"
"Gibbons (2005) - Four Formalizable Theories Of The Firm",,Gibbons
