Project,Owner,Subsumes
"Domain Specific Language Research","Lasya Rajan",
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini","Defining Incubators,Incubator Seed Data,Incubators in Five Ecosystems"
"Ecosystem: Austin TX","Yi Ma",
"Ecosystem: Burlington VT","Nancy Yu",
"Ecosystem: Denver CO","Khai Nguyen",
"Ecosystem: Twin Cities MN","Vineet Anne",
"Ecosystem: Washington DC","Libby Bassini",
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme","Enclosing Circle Algorithm,Enclosing Circle Algorithm (Plotting)"
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim","NSF Data,NIH Data"
"GPU Build","Oliver Chang,Kyran Adams",
"Google Crawler","Anne Freeman",
"Google Scholar Crawler","Christy Warden",
"Hierarchical Clustering","Oliver Chang,Kyran Adams",
"Houston Innovation District","Ben Baldazo,Anne Dayton,Taylor Jacobe,Joe Reilly,Dylan Dickens","Houston Entrepreneurship"
"Houston Startup Challenges","Diana Carranza",
"Houston's VC Firms","Diana Carranza","Houston's Venture Capital Issue Brief"
"Houston's Venture Capital Issue Brief","Diana Carranza","Ranking US Cities by Venture Capital"
Hubs,"Hira Farooqi","Hubs Analysis 2017"
INBIA,"Anne Freeman",
"Incubator Classifier - Concept Diagram","Hiep Nguyen",
