Project,Owner,Subsumes
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",
"NSF Data","Catherine Kirby",
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin",
"Open Development Process","Ed Egan",
"Overconfidence Papers",,
"PDF Downloader","Christy Warden",
"PDF to Text Converter","Christy Warden",
"Parallel Enclosing Circle Algorithm","Oliver Chang",
"Parallelize msmf corr coeff.m","Wei Wu",
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano","Patent Data Extraction Scripts (Tool),USPTO Bulk Data Processing,Patent Data Cleanup (June 2016),Patent Data"
"Patent Data","Marcela Interiano",
"Patent Data Cleanup (June 2016)","Marcela Interiano",
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",
"Patent Data Processing - SQL Steps","Shelby Bice",
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",
"Patent Litigation and Review","Marcela Interiano",
"Patent Thicket","Grace Tan",
"Patstats Documentation",,
Pix2code,"Hiep Nguyen",
"Presidential Candidates and Entrepreneurship","Dylan Dickens",
