Project,Owner,Status,Sponsor,Deliverable
"Accelerator Data","Shrey Agarwal,Matthew Ringheanu",Subsume,"McNair Center",Data
"Accelerator Industry Classification (Data)","Veeral Shah",Tabled,"McNair Center",Data
"Accelerator Seed List (Data)","Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah",Subsume,"McNair Center","Tool,Data"
"Accelerators (Data)","Susan Cohen,Veeral Shah",Tabled,"McNair Center",Data
"American Community Survey (ACS) Data","Jeemin Sim",,"McNair Center",Data
"AngelList Database","Anne Freeman",Active,"Kauffman Incubator Project","Tool,Data"
"BID Project","Cindy Ryoo",Active,"McNair Center",Data
"Bulk Patent Assignee Processing",,Subsume,"McNair Center","Tool,Data,How-to"
"Collecting SBIR Data","Adrian Smart",Complete,"McNair Center",Data
"Crunchbase Accelerator Equity","Maxine Tao",Active,"McNair Center",Data
"Crunchbase Accelerator Founders","Grace Tan",Active,"McNair Center",Data
"Crunchbase Data","Adrian Smart,Maxine Tao,Grace Tan,Connor Rothschild",Complete,"McNair Center",Data
"Crunchbase Database","Hiep Nguyen",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center","Tool,Data,Content"
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini",Active,"Kauffman Incubator Project",Data
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim",Active,"McNair Center",Data
Hubs,"Hira Farooqi",Active,"McNair Center",Data
"Hubs Analysis 2017","Hira Farooqi",Subsume,"McNair Center",Data
INBIA,"Anne Freeman",Active,"McNair Center","Tool,Data"
"Incubator Seed Data","Anne Freeman",Active,"Kauffman Incubator Project",Data
