Project,Owner,Subsumes
"Accelerator Demo Day","Minh Le","Demo Day Page Parser,Demo Day Page Google Classifier"
"AngelList Database","Anne Freeman",
"BID Project","Cindy Ryoo",
"Crunchbase Accelerator Equity","Maxine Tao",
"Crunchbase Accelerator Founders","Grace Tan",
"Crunchbase Database","Hiep Nguyen",
"DSL Encoding","Hiep Nguyen",
"DSL generator","Hiep Nguyen",
"Deep Text Classifier","Yang Zhang","Industry Classifier"
"Defining Incubators","Anne Freeman,Libby Bassini",
"Domain Specific Language Research","Lasya Rajan",
"Ecosystem Organization Classifier","Anne Freeman,Libby Bassini","Defining Incubators,Incubator Seed Data,Incubators in Five Ecosystems"
"Ecosystem: Austin TX","Yi Ma",
"Ecosystem: Burlington VT","Nancy Yu",
"Ecosystem: Denver CO","Khai Nguyen",
"Ecosystem: Twin Cities MN","Vineet Anne",
"Ecosystem: Washington DC","Libby Bassini",
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme","Enclosing Circle Algorithm,Enclosing Circle Algorithm (Plotting)"
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim","NSF Data,NIH Data"
"GPU Build","Oliver Chang,Kyran Adams",
"Google Crawler","Anne Freeman",
"Google Scholar Crawler","Christy Warden",
"Hierarchical Clustering","Oliver Chang,Kyran Adams",
"Houston Innovation District","Ben Baldazo,Anne Dayton,Taylor Jacobe,Joe Reilly,Dylan Dickens","Houston Entrepreneurship"
"Houston Startup Challenges","Diana Carranza",
"Houston's VC Firms","Diana Carranza","Houston's Venture Capital Issue Brief"
"Houston's Venture Capital Issue Brief","Diana Carranza","Ranking US Cities by Venture Capital"
Hubs,"Hira Farooqi","Hubs Analysis 2017"
INBIA,"Anne Freeman",
"Incubator Classifier - Concept Diagram","Hiep Nguyen",
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",
"Incubator Seed Data","Anne Freeman","Incubator Seed Data Coverage"
"Incubator Seed Data Coverage","Ed Egan",
"Incubators in Five Ecosystems",,"Ecosystem: Denver CO,Ecosystem: Washington DC,Ecosystem: Burlington VT,Ecosystem: Twin Cities MN,Ecosystem: Austin TX,Incubator Seed Data Coverage"
"Internal Link Parser","Christy Warden",
"LP Extractor Protocol","Lasya Rajan",
"Listing Page Classifier","Nancy Yu",
"Listing Page Extractor",,"LP Extractor Protocol"
"Listing Page Plugin Spec","Rex Bone",
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",
"Matlab, CUDA, and GPU Computing","Wei Wu",
"Medical Centers and Grants","Catherine Kirby",
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",
"Open Development Process","Ed Egan",
"Parallelize msmf corr coeff.m","Wei Wu",
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",
"Patent Thicket","Grace Tan",
"Ranking US Cities by Venture Capital","Ed Egan,Anne Dayton,Diana Carranza","Top Cities for VC Backed Companies"
"Reproducible Patent Data","Oliver Chang","Redesigning Patent Database,Patent Assignment Data Restructure"
"Scholar Crawler Main Program","Christy Warden",
