Page,Year,Title,Author(s)
"Mcdevitt (2010) - A Business By Any Other Name Firm Name Choice As A Signal Of Firm Quality",2010,"A Business By Any Other Name Firm Name Choice As A Signal Of Firm Quality",Mcdevitt
"Mcdevitt (2010) - Names And Reputations An Empirical Analysis",2010,"Names And Reputations An Empirical Analysis",Mcdevitt
"Merges (1996) - Contracting Into Liability Rules",1996,"Contracting Into Liability Rules",Merges
"Merges (1999) - As Many As Six Impossible Patents Before Breakfast",1999,"As Many As Six Impossible Patents Before Breakfast",Merges
"Merges (1999) - Institutions For Intellectual Property Transactions",1999,"Institutions For Intellectual Property Transactions",Merges
"Merges Nelson (1990) - On The Complex Economics Of Patent Scope",1990,"On The Complex Economics Of Patent Scope","Merges Nelson"
"Messner Polborn (2004) - Voting On Majority Rules",2004,"Voting On Majority Rules","Messner Polborn"
"Messner, M. and M. Polborn (2004), Voting on Majority Rules",2004,"Voting on Majority Rules","Messner,M. and M. Polborn"
"Monteverde Teece (1982) - Supplier Switching Costs And Vertical Integration In The Automobile Industry",1982,"Supplier Switching Costs And Vertical Integration In The Automobile Industry","Monteverde Teece"
"Montgomery (1994) - Corporate Diversification",1994,"Corporate Diversification",Montgomery
"Mortal Reisel (2009) - The Real Benefits Of Being Public Evidence From Public And Private Firms",2009,"The Real Benefits Of Being Public Evidence From Public And Private Firms","Mortal Reisel"
"Mossoff (2009) - A Stitch In Time The Rise And Fall Of The Sewing Machine Patent Thicket",2009,"A Stitch In Time The Rise And Fall Of The Sewing Machine Patent Thicket",Mossoff
"Mossoff (2011) - Rise And Fall Of The First American Patent Thicket",2011,"Rise And Fall Of The First American Patent Thicket",Mossoff
"Mowery (2009) - Plus Ca Change",2009,"Plus Ca Change",Mowery
"Mowery Ziedonis (2001) - How Has The Bayh Dole Act Affected Us University Patenting And Licensing",2001,"How Has The Bayh Dole Act Affected Us University Patenting And Licensing","Mowery Ziedonis"
"Murray Stern (2005) - Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge",2005,"Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge","Murray Stern"
"Murray Stern (2007) - Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge",2007,"Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge","Murray Stern"
"Nagaoka Nishimura (2006) - An Empirical Assessment Of The Effects Of Patent Thickets",2006,"An Empirical Assessment Of The Effects Of Patent Thickets","Nagaoka Nishimura"
"Naidu (2010)",2010,,Naidu
"Nanda Sorensen (2010) - Workplace Peer Effects And Entrepreneurship",2010,"Workplace Peer Effects And Entrepreneurship","Nanda Sorensen"
"Nanda Sorensen (2010) - Workplace peers and entrepreneurship",2010,"Workplace peers and entrepreneurship","Nanda Sorensen"
"Nelson (1959) - The Simple Economics Of Basic Scientific Research",1959,"The Simple Economics Of Basic Scientific Research",Nelson
"Noel Schankerman (2006) - Strategic Patenting And Software Innovation",2006,"Strategic Patenting And Software Innovation","Noel Schankerman"
"North & Weingast (1989)",1989,,Weingast
"North (1991) - Institutions",1991,Institutions,North
"Prendergast (2003) - The Limits Of Bureaucratic Efficiency",2003,"The Limits Of Bureaucratic Efficiency",Prendergast
