Project,Owner,Status,Sponsor,Deliverable
"The Matcher (Tool)",,Proposed,"McNair Center","Tool,How-to"
"Tiger Geocoder","Peter Jalbert",Active,"McNair Center","Tool,Data"
"Trial Data Project","Catherine Kirby,Jeemin Sim",Complete,"McNair Center","Tool,Data"
"Twitter Follower Finder (Tool)","Christy Warden",Complete,"McNair Center",Tool
"Twitter News Finder (Tool)","Christy Warden",,"McNair Center",Tool
"Twitter Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center",Tool
"U.S. Seed Accelerators","Connor Rothschild",Active,"McNair Center","Tool,Data"
"URL Finder (Tool)","Veeral Shah",Complete,"McNair Center",Tool
"US Address Verification","Oliver Chang",Complete,"McNair Center",Tool
USITC,"Harrison Brown",Active,"McNair Center","Tool,Data"
"VC Startup Matching Stata Work","Marcos Ki Hyung Lee",Active,"McNair Center",Tool
VCDB20,"Ed Egan",,,"Tool,Data,How-to"
VCDB20H1,"Ed Egan",,,"Tool,Data,How-to"
Vcdb4,"Ed Egan",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"Venture Capital (Data)","Meghana Gaur,Adrian Smart,Jake Silberman",Subsume,"McNair Center","Tool,Data"
"Vermont Science and Technology Plan","Ed Egan",Active,,"Tool,Data,Content"
"Whois Parser","Kunal Shah",Complete,"McNair Center",Tool
