"Project Title","Has project status","Has owner"
"Reproducible Patent Data",Active,"Oliver Chang"
"SBA Investigation (Report)",Tabled,"Dylan Dickens,Carlin Cherry"
"SBIR Evaluation",Subsume,"Caitlin Grzeskowiak"
"SDC Normalizer",Complete,
"SDC Platinum (Wiki)",Complete,"Ben Baldazo"
"Scholar Crawler Main Program",Active,"Christy Warden"
"Seed DB Parser",,
"Selenium Documentation",Active,"Peter Jalbert"
"Small Business Access to Capital Surveys",Complete,"Ariel Sun,Carlin Cherry"
"Small Business Data",Complete,"Dylan Dickens"
"Small Business Research",Tabled,"Dylan Dickens,Jake Silberman,Carlin Cherry"
"Small Inventors Project",Tabled,"Avesh Krishna"
"Social Entrepreneurship",Complete,
"Social Media Entrepreneurship Resources",Complete,
"Social Media Project",,
"Start Up Address Finder Algorithm (Tool)",Complete,"Jake Floyd"
"Start-Up Guide (Issue Brief)",Subsume,"Ben Baldazo,Dylan Dickens"
"Start-Ups of Houston (Map)",Subsume,"Ben Baldazo"
"Startup Density Literature Review",,"Yunnie Huang"
"Stock and Flows of Publicly Traded Companies (Report)",Tabled,"Will Cleland"
"TIF Project",Active,"Cindy Ryoo,Yunnie Huang"
"Texas Franchise Tax",Active,"Cindy Ryoo"
"The Matcher (Tool)",Proposed,
"The Truth About Patent Trolls",Subsume,"Albert Nabiullin,Carlin Cherry"
"The Truth Behind Patent Trolls Issue Brief",Tabled,
"Tiger Geocoder",Active,"Peter Jalbert"
"Top Cities for VC Backed Companies",Subsume,"Peter Jalbert"
"Trial Data Project",Complete,"Catherine Kirby,Jeemin Sim"
"Twitter Follower Finder (Tool)",Complete,"Christy Warden"
"Twitter News Finder (Tool)",,"Christy Warden"
"Twitter Webcrawler (Tool)",Complete,"Gunny Liu"
"Twitterverse Exploration",Complete,"Gunny Liu"
"U.S. Patent and Trademark Office",Tabled,
"U.S. Seed Accelerators",Active,"Connor Rothschild"
"URL Finder (Tool)",Complete,"Veeral Shah"
"US Address Verification",Complete,"Oliver Chang"
USITC,Active,"Harrison Brown"
"USPTO Patent Assignment Dataset",Active,"Ed Egan"
"USPTO Patent Litigation Data",Tabled,"Ed Egan"
"University Patent Matching",,"Jeemin Sim"
"University Patents",Active,"Anne Dayton,Julia Wang,Meghana Pannala"
"VC Report Houston 2017",Subsume,"Dylan Dickens"
"VC Startup Matching Stata Work",Active,"Marcos Ki Hyung Lee"
"Venture Backed Companies in Fortune 500",Tabled,
"Venture Capital (Data)",Subsume,"Meghana Gaur,Adrian Smart,Jake Silberman"
"Venture Capital Databases",Complete,
VentureXpert,Complete,
"VentureXpert Data",Active,"Augi Liebster"
"Weekly Roundup",Tabled,"Meghana Gaur"
"Whois Parser",Complete,"Kunal Shah"
