Project,Owner,Subsumes
"Hubs Analysis 2017","Hira Farooqi",
INBIA,"Anne Freeman",
"Incubator Classifier - Concept Diagram","Hiep Nguyen",
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",
"Incubator Seed Data","Anne Freeman","Incubator Seed Data Coverage"
"Incubator Seed Data Coverage","Ed Egan",
"Incubators in Five Ecosystems",,"Ecosystem: Denver CO,Ecosystem: Washington DC,Ecosystem: Burlington VT,Ecosystem: Twin Cities MN,Ecosystem: Austin TX,Incubator Seed Data Coverage"
"Industry Classifier","Christy Warden",
"Interactive Maps - The Whole Process",,
"Internal Link Parser","Christy Warden",
"Key Terms Search","Christy Warden",
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",
"LBO Lit Review","Brian Ayash,Marcela Interiano",
"LP Extractor Protocol","Lasya Rajan",
"Lex Machina","Amir Kazempour",
"LinkedIn Crawler (Python)",,
"Listing Page Classifier","Nancy Yu",
"Listing Page Extractor",,"LP Extractor Protocol"
"Listing Page Plugin Spec","Rex Bone",
"Mapping on R","Albert Nabiullin",
