Title,Author,Series,Status,Graphics,"Pub. Date",Notes
"How the Tech Top Five Treat their Women Employees (Blog Post)","Taylor Jacobe",Women,Published,,,
"Immigrants and Entrepreneurship (Blog Post)","Dylan Dickens","Social Factors in Entrepreneruship",Published,,,
"Innovation Districts and Housing Discrimination","Anne Dayton","Innovation Districts",Idea,,,
"Innovation and the U.S. Military (Blog Post)","Dylan Dickens","Applied Innovation",Tabled,,,"Eliza to peer review 11/7/16"
"Innovation in the Public Sector (Blog Post)","Taylor Jacobe",,Published,Approved,,"Published as ""Bureaucracy and Public Sector Innovation"""
"Manufacturing Incubators (Blog Post)","Yunnie Huang",,Idea,,,
"Manufacturing Incubators (Blog Post)","Yunnie Huang",,Idea,,,
"Mass Challenge (Blog Post)","Diana Carranza",,Published,,"23 May 2017","With research and drafting assistance by Taylor Jacobe."
"Measuring Entrepreneurship (Blog Post)","Dylan Dickens","Entrepreneurship 101",Tabled,,,
"Medical Device Startups and FDA","Iris Huang",,Published,,"11 April 2017",
"Medical Device Startups and FDA","Iris Huang",,"Peer Edit",Selected,,
"Mile-High Entrepreneurship","Diana Carranza and Eliza Martin","Emerging Ecosystems",Published,,"14 June 2017",
"Muslim Entrepreneurs (Issue Brief)","Dylan Dickens",,Tabled,,,"Decrease focus on Trump; differentiate between high-tech, high-growth and small businesses"
"Navigating the Entrepreneurship Ecosystem (Vlog)","Dylan Dickens",,TBD,,,
"Patent Trolls (Blog Post)","Dylan Dickens","Innovation 101",Draft,,,
"Patents and the Cancer Moonshot: How Subject Matter Eligibility Affects Research","Julia Wang","Government Policy",Published,,,
"Poaching and Entrepreneurship (Blog Post)","Dylan Dickens","Social Factors in Entrepreneurship",Tabled,,,
"Policy Uncertainty and Stock Markets (Blog Post)","Taylor Jacobe",,Published,,,"Going through revision process; was edited by both Anne Dayton and Russell Green"
"Predicting Venture Capital (Blog Post)","Dylan Dickens","Entrepreneurship 101",Tabled,,,
"Reducing Recidivism Through Entrepreneurship","Catherine Kirby",,Published,,,
