Project,Owner,Status,Sponsor,Deliverable
"Social Entrepreneurship",,Complete,"McNair Center",Content
"Start-Up Guide (Issue Brief)","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center","Content,Guide"
"Start-Ups of Houston (Map)","Ben Baldazo",Subsume,"McNair Center",Content
"Startup Density Literature Review","Yunnie Huang",,"McNair Center",Content
"Texas Franchise Tax","Cindy Ryoo",Active,"McNair Center","Content,Guide"
"The Truth About Patent Trolls","Albert Nabiullin,Carlin Cherry",Subsume,"McNair Center",Content
"The Truth Behind Patent Trolls Issue Brief",,Tabled,"McNair Center","Content,Guide"
"Top Cities for VC Backed Companies","Peter Jalbert",Subsume,"McNair Center","Content,Guide"
"Twitterverse Exploration","Gunny Liu",Complete,"McNair Center","Content,Guide"
"U.S. Patent and Trademark Office",,Tabled,"McNair Center",Content
"University Patents","Anne Dayton,Julia Wang,Meghana Pannala",Active,"McNair Center","Data,Content,Guide"
"VC Report Houston 2017","Dylan Dickens",Subsume,"McNair Center","Data,Content"
"Venture Backed Companies in Fortune 500",,Tabled,"McNair Center","Content,Guide"
"Vermont Science and Technology Plan","Ed Egan",Active,,"Tool,Data,Content"
"Weekly Roundup","Meghana Gaur",Tabled,"McNair Center",Content
"Women in Entrepreneurship (Issue Brief)","Carlin Cherry",Tabled,"McNair Center",Content
"XML Parsing","Harrison Brown",,"McNair Center",Content
