Project,Owner,Status,Sponsor
"Python Libraries","Christy Warden,Peter Jalbert,Jeemin Sim,Harrison Brown",,"McNair Center"
"Ranking US Cities by Venture Capital","Ed Egan,Anne Dayton,Diana Carranza",Active,"McNair Center"
"Redesign Assignment and Patent Database","Shelby Bice",,"McNair Center"
"Redesigning Patent Database","Shelby Bice",Complete,"McNair Center"
"Reproducible Patent Data","Oliver Chang",Active,"McNair Center"
"Restoring vcdb3","Ed Egan",Complete,
"SBA Investigation (Report)","Dylan Dickens,Carlin Cherry",Tabled,"McNair Center"
"SBIR Evaluation","Caitlin Grzeskowiak",Subsume,"McNair Center"
"SDC Normalizer",,Complete,"McNair Center"
"SDC Platinum (Wiki)","Ben Baldazo",Complete,"McNair Center"
"Scholar Crawler Main Program","Christy Warden",Active,"McNair Center"
"Seed DB Parser",,,"McNair Center"
"Selenium Documentation","Peter Jalbert",Active,"McNair Center"
"Small Business Access to Capital Surveys","Ariel Sun,Carlin Cherry",Complete,"McNair Center"
"Small Business Data","Dylan Dickens",Complete,"McNair Center"
"Small Business Research","Dylan Dickens,Jake Silberman,Carlin Cherry",Tabled,"McNair Center"
"Small Inventors Project","Avesh Krishna",Tabled,"McNair Center"
"Social Entrepreneurship",,Complete,"McNair Center"
"Social Media Entrepreneurship Resources",,Complete,"McNair Center"
"Social Media Project",,,"McNair Center"
